Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,1,2,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],4,2,6,,,,
3,-,Bobby Saint,Unholy,-,3,3,,,,
4,up,Lady Gaga,Bloody Mary,21,2,5,,,,
5,up,Central Cee,LET GO,6,2,3,,,,
6,up,Anne-Marie x Aitch,Psycho,7,3,16,,,,
7,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),9,5,5,,,,
8,up,Meghan Trainor,Made You Look,8,2,11,,,,
9,up,venbee & Goddard,messy in heaven,12,7,13,,,,
10,up,Kid Francescoli,Miss Mess,14,2,11,,,,
11,up,Bugzy Malone & TeeDee,Out Of Nowhere,11,3,8,,,,
12,up,Burna Boy,Last Last,13,1,34,,,,
13,up,Chris Brown,Under the Influence,16,3,20,,,,
14,up,Capaldi X,Forget Me,22,2,17,,,,
15,up,Clavish,Rocket Science (feat. D-Block Europe),30,4,7,,,,
16,up,Taylor Swift,Anti-Hero,40,2,11,,,,
17,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),41,1,20,,,,
18,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",35,15,3,,,,
19,up,James Hopkins,We Like,45,5,21,,,,
20,up,Stormzy,Hide & Seek,38,2,12,,,,
21,-,Gone to Seed,My Name Is Now,-,21,1,,,,
22,-,Steven Styles,As It Was (feat. Harry Rodgers),-,5,24,,,,
23,-,Aja,Kill Bill,-,8,2,,,,
24,down,IShowSpeed,World Cup,23,8,8,,,,
25,up,Miguel,Sure Thing,54,4,4,,,,
26,up,Justine Skye,Collide (feat. Tyga),50,23,7,,,,
27,up,D-Block Europe,Overseas (feat. Central Cee),47,25,11,,,,
28,up,Bru-C,No Excuses,52,9,35,,,,
29,up,Aitch & Ed Sheeran,My G,48,2,20,,,,
30,up,Burna Boy,For My Hand (feat. Ed Sheeran),49,10,26,,,,
31,-,佐藤竹善,All I Want For Christmas Is You,-,1,7,,,,
32,up,LEE CHAE YEON,HUSH RUSH,53,32,13,,,,
33,up,JVKE,Golden Hour,77,27,6,,,,
34,up,Oxlade,KU LO SA (Mixed),46,13,5,,,,
35,-,Calypso Rose,Green Green Grass,-,6,10,,,,
36,up,Bailey,How Do I Say Goodbye,67,33,3,,,,
37,up,Kaifi Khalil,Kahani Suno 2.0,99,31,2,,,,
38,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,39,18,2,,,,
39,-,Scheme,"I Ain""t Worried",-,39,1,,,,
40,up,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],69,40,2,,,,
41,-,JaimeMMC,HOW CAN I BE HOMOPHOBIC,-,41,1,,,,
42,-,Chick Corea,Tones for Joan's Bones,-,28,12,,,,
43,-,Officiel Ungdom,Felle Dansen,-,43,12,,,,
44,up,EMPIRE & Kizz Daniel,Cough (Odo),55,44,5,,,,
45,-,D-Block Europe,Red (Elegant and Gang),-,6,25,,,,
46,up,D-Block Europe,Bankroll Got Bigger,68,9,5,,,,
47,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,2,23,,,,
48,up,K-Trap,Warm,57,38,14,,,,
49,up,Akon,Smack That (feat. Eminem),71,18,23,,,,
50,-,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",-,1,36,,,,
51,up,Eminem,Superman (feat. Dina Rae),74,46,24,,,,
52,-,NewJeans,OMG,-,52,1,,,,
53,-,Aries,DITTO,-,53,1,,,,
54,down,Sidemen & Jme,Christmas Drillings,19,18,3,,,,
55,-,AQUA Project,Baby I,-,48,14,,,,
56,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),76,1,10,,,,
57,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),84,40,6,,,,
58,up,Dermot Kennedy,Kiss Me,79,52,8,,,,
59,up,Headie One,50s,66,25,4,,,,
60,-,ATEEZ,HALAZIA,-,60,1,,,,
61,-,Uncle Murda,Rap Up 2022,-,61,1,,,,
62,down,Vegedream,Ramenez la coupe à la maison,58,27,16,,,,
63,down,DJ Pasha,Faithless Insomnia,37,37,2,,,,
64,up,Drake & 21 Savage,Rich Flex,89,23,9,,,,
65,up,Coldplay,Viva La Vida,93,42,20,,,,
66,-,ThxSoMch,Spit In My Face!,-,66,2,,,,
67,-,WALK THE MOON,Shut Up and Dance,-,61,22,,,,
68,-,Lalo Schifrin,Middle of the Night,-,57,2,,,,
69,up,TLC,No Scrubs,97,55,4,,,,
70,-,Ashafar,Ferrari,-,25,2,,,,
71,up,Lil Uzi Vert,Just Wanna Rock,87,23,7,,,,
72,-,Poker Face,Poker Face,-,34,3,,,,
73,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],65,24,7,,,,
74,-,Coldplay,A Sky Full of Stars,-,64,11,,,,
75,-,Bruno Mars,The Lazy Song,-,68,4,,,,
76,-,George Thorogood & The Destroyers,It Wasn’t Me,-,76,1,,,,
77,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,64,6,,,,
78,-,Carmen Twillie & Lebo M,Circle of Life,-,52,6,,,,
79,-,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",-,27,14,,,,
80,-,Hooverian Blur,Energy Energy,-,18,16,,,,
81,-,Ricardo Leyva & Sur Caribe,De Tatos y Gatos,-,81,1,,,,
82,-,Kenny G,I Wanna Be Yours,-,59,7,,,,
83,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,53,1,,,,
84,-,Omi,Cheerleader (Felix Jaehn Remix),-,51,1,,,,
85,-,Cher,If I Could Turn Back Time,-,85,1,,,,
86,-,Ed Sheeran,Celestial,-,24,10,,,,
87,-,Bilal Hassani,Transfert Trottinette,-,86,4,,,,
88,-,Bruno Mars,When I Was Your Man,-,29,10,,,,
89,-,POWER WAVE,RUFF & TUFF,-,49,7,,,,
90,-,James Brown,Limbo Jimbo (Instrumental),-,59,2,,,,
91,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,45,3,,,,
92,-,Lana Del Rey,Summertime Sadness,-,46,16,,,,
93,-,Adele,Set Fire to the Rain,-,27,1,,,,
94,-,Black Veil Brides,Die for You,-,79,2,,,,
95,up,Wheatus,Teenage Dirtbag,96,20,14,,,,
96,-,Jax,Victoria’s Secret,-,29,18,,,,
97,down,Fugees,Killing Me Softly With His Song,94,58,12,,,,
98,-,ABBA,Dancing Queen,-,50,5,,,,
99,-,Shae Gill & Ali Sethi,Pasoori,-,52,1,,,,
100,-,Chip,Snap Snap,-,39,12,,,,
