Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sea Shanty,Wellerman (Extended Mix),-,1,1,,,,
2,up,A1 x J1,Latest Trends,2,2,7,,,,
3,down,KSI,Patience (feat. YUNGBLUD & Polo G),1,1,2,,,,
4,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,1,56,2021-03-21,1,2021-03-28
5,-,Addison Rae,Obsessed,-,5,1,,,,
6,up,Central Cee,Commitment Issues,6,4,6,,,,
7,down,Lil Tjay & 6LACK,Calling My Phone,5,1,6,70,2021-02-14,5,2021-02-21
8,up,Olivia Rodrigo,drivers license,8,1,11,1,2021-01-17,1,2021-01-17
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,5,8,72,2021-03-07,18,2021-05-16
10,up,Tiësto,The Business,10,6,13,52,2021-01-03,18,2021-04-04
11,down,The Streets,Blinded By the Lights,7,1,3,51,2021-03-14,41,2021-03-21
12,down,Central Cee,6 For 6,3,3,2,,,,
13,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,12,2,10,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),13,2,38,99,2020-07-26,16,2020-09-20
15,down,The Weeknd,Save Your Tears,14,11,5,80,2021-02-28,59,2021-03-21
16,up,Central Cee,Loading,16,9,22,,,,
17,down,Cardi B,Up,15,2,7,4,2021-02-14,4,2021-02-14
18,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,18,1,76,2021-03-28,59,2021-04-11
19,down,The Kid LAROI,WITHOUT YOU,17,15,5,,,,
20,up,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),38,20,2,,,,
21,-,wewantwraiths,Know You,-,21,1,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,37,79,2020-04-19,1,2020-07-05
23,down,Head Down,Can't Get You Out of My Head,20,15,6,,,,
24,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,33,80,2020-08-09,1,2020-08-16
25,down,Kodiac,Savage Love,23,12,10,,,,
26,down,CJ,Whoopty,19,1,22,51,2020-11-22,8,2021-01-24
27,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,27,4,39,2021-02-28,6,2021-04-18
28,-,"Emeli Sandé, Stonebwoy & Nana Rogues",More of You (Booker T  Emeli Soulful House Vocal Mix),-,28,1,,,,
29,down,Duncan Laurence,Arcade (feat. FLETCHER),25,17,4,100,2021-03-21,64,2021-04-25
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,5,3,6,2021-03-14,2,2021-05-09
31,up,D-Block Europe & RAYE,Ferrari Horses,41,9,3,,,,
32,-,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),-,10,1,,,,
33,up,Dua Lipa,Levitating (feat. DaBaby),42,6,24,93,2020-10-25,3,2021-05-16
34,-,ITzTy,Heartbreak Anniversary,-,25,1,52,2021-03-28,29,2021-04-18
35,down,Little Mix,Sweet Melody,26,3,22,,,,
36,down,Yung Bleu,You're Mines Still,28,18,12,,,,
37,down,Meduza,Paradise (feat. Dermot Kennedy),29,23,20,61,2021-01-03,22,2021-02-07
38,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),34,16,20,,,,
39,down,ROSÉ,On The Ground,9,9,2,2,2021-03-21,2,2021-03-21
40,down,Travis Scott & HVME,Goosebumps (Remix),37,29,3,82,2021-02-14,44,2021-04-11
41,-,DJ Ina,Mood Swing,-,41,1,,,,
42,down,Central Cee,Day in the Life,31,31,28,,,,
43,down,Central Cee,Fraud,21,21,2,,,,
44,up,MAZLIK & Adyah,My Head & My Heart,47,41,2,,,,
45,down,Tate McRae,you broke me first,43,3,38,81,2020-08-23,15,2020-11-15
46,down,Bad Boy Chiller Crew,Don't You Worry About Me,44,26,5,,,,
47,down,"ATB, Topic & A7S",Your Love (9PM),46,42,5,89,2021-02-21,25,2021-04-04
48,-,ElyOtto & Zedivan,Sugar Crash,-,48,1,,,,
49,down,BTS,Dynamite,18,1,28,96,2020-08-23,2,2020-08-30
50,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],33,33,3,98,2021-02-28,53,2021-03-21
51,-,"OFB, Bandokay & Double Lz",Flick Of The Wrist,-,51,1,,,,
52,-,M1llionz & Lotto Ash,How Many Times,-,52,1,,,,
53,-,Fumez The Engineer & Kwengface,"Kwengface x Fumez the Engineer, Pt. 1 - Plugged In",-,53,1,,,,
54,up,SR,Welcome to Brixton,59,49,6,,,,
55,up,Majestic & Boney M.,Rasputin,56,48,2,,,,
56,up,Saweetie,Best Friend (feat. Doja Cat),57,7,10,35,2021-01-17,35,2021-01-17
57,down,Tom Zanetti,Didn't Know,50,34,2,,,,
58,-,3 Sud Est & Andra,Jumătatea mea mai bună,-,58,1,,,,
59,down,GRM Daily,Daily Duppy,36,10,6,,,,
60,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),60,50,7,,,,
61,down,Hozier,Take Me to Church,53,33,9,,,,
62,down,Jason Derulo,X,55,38,5,,,,
63,up,Tom Grennan,Little Bit of Love,80,25,2,,,,
64,down,Digga D,Bluuwuu,45,3,5,,,,
65,down,Fredo,Money Talks (feat. Dave),54,2,9,,,,
66,-,JAE5,Dimension (feat. Skepta & Rema),-,66,1,,,,
67,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,70,39,2,,,,
68,-,track-6,Track-6,-,53,1,,,,
69,down,Tom Odell,Another Love,67,21,7,,,,
70,-,Justin Bieber,Hold On,-,21,2,11,2021-03-14,7,2021-03-28
71,down,Fleetwood Mac,Dreams (Live),69,28,12,,,,
72,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",66,58,3,63,2021-03-14,62,2021-03-21
73,-,Kali Uchis,telepatía,-,73,2,27,2021-02-28,6,2021-03-28
74,up,Wilkinson,Afterglow,78,64,4,,,,
75,down,ArrDee,6am in Brighton,58,50,2,,,,
76,up,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),85,31,7,32,2021-02-14,32,2021-02-14
77,down,Digga D & AJ Tracey,Bringing It Back,64,3,8,,,,
78,down,Digga D,Daily Duppy - Part 2,74,2,16,,,,
79,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,79,1,,,,
80,down,Wilbur Soot,Your New Boyfriend,71,8,15,,,,
81,-,P Money & Silencer,This Year (feat. Tobi),-,81,1,,,,
82,down,Fredo,Ready (feat. Summer Walker),76,17,8,,,,
83,down,James Arthur,Impossible,81,62,20,,,,
84,down,Fredo,Back to Basics,75,2,9,,,,
85,-,Doja Cat,Boss Bitch,-,19,21,60,2020-03-22,23,2020-04-26
86,up,Kenny Rogers,The Gambler,86,78,4,100,2020-03-22,100,2020-03-22
87,-,Tom Zanetti,Flight Mode (feat. Silky),-,41,11,,,,
88,-,Justin Bieber,Anyone,-,5,11,5,2021-01-10,5,2021-01-10
89,down,Abra Cadabra,Mixed Emotions,79,36,5,,,,
90,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,32,32,2,89,2021-04-04,78,2021-04-11
91,up,Polo G,Martin & Gina,95,67,5,79,2020-05-24,79,2020-05-24
92,-,Justin Bieber,Holy (feat. Chance the Rapper),-,8,21,83,2020-09-20,4,2020-09-27
