Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,Mariah Carey On All I Want For Christmas,1,1,4,,,,
2,up,Christ Mass,Lamo Gene,2,2,6,,,,
3,-,Kingdomstyle,Itz Christmas,-,3,6,,,,
4,up,Jack Harlow,Lovin On Me,4,1,6,,,,
5,up,Noah Kahan,Stick Season,17,1,7,,,,
6,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],10,3,20,,,,
7,up,Glasgow All Stars,Do They Know it's Christmas,12,7,3,,,,
8,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,13,8,19,,,,
9,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),7,1,6,,,,
10,up,Elton John & Ed Sheeran,Merry Christmas,15,1,14,,,,
11,down,Shania Twain,Waiter! Bring Me Water! (Green),9,2,13,,,,
12,-,Ariana Grande,Santa Tell Me,-,12,9,77,2019-12-08,8,2020-12-27
13,down,Dave & Central Cee,Sprinter,11,1,29,,,,
14,up,José Feliciano,Feliz Navidad,31,6,9,,,,
15,up,Snowman,To This Day,18,15,6,,,,
16,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",14,3,21,,,,
17,up,Kelly Clarkson,Underneath the Tree,19,14,21,77,2019-12-22,16,2020-12-27
18,-,Gottfrid,Step Into Christmas,-,18,8,,,,
19,-,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",-,19,1,,,,
20,up,ジャスティン・ビーバー,君とホワイト・キス,25,14,20,69,2019-12-29,21,2020-12-27
21,up,Predator Dub Assassins,Happy Xmas (War Is Over),21,13,6,,,,
22,up,UNRJ,Beginning to look like christmas (Smooth Jazz),22,12,6,,,,
23,down,OR GOLAN,I Am Greedy,20,7,9,,,,
24,up,"cassö, RAYE & D-Block Europe",Prada,28,6,6,,,,
25,up,Leona Lewis,One More Sleep,34,25,21,,,,
26,up,Bobby Helms,Jingle Bell Rock (Single Version),36,24,10,56,2019-12-22,19,2020-12-27
27,down,Miley Cyrus,Flowers (Mixed),24,1,25,,,,
28,-,Agustín Casanova,2024,-,28,1,,,,
29,down,Eminem,Godzilla (feat. Juice WRLD),26,3,32,69,2020-01-26,38,2020-03-15
30,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Jae Depz Remix],32,12,3,,,,
31,down,Doja Cat,Paint The Town Red,30,1,20,,,,
32,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,43,32,2,,,,
33,up,Super Sparkle,Wonderful Christmas Time (Originally Performed by Paul McCartney),39,33,3,,,,
34,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),8,8,2,,,,
35,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,40,15,3,,,,
36,up,M Dot R,Turn Red,45,36,3,,,,
37,up,Ty Juan,Lose Yourself,38,37,3,,,,
38,up,Lightning Cavalry,Seconds of Feeling Good,48,37,6,,,,
39,up,DJ Bode,People (Mixed),44,7,6,,,,
40,down,Gaane Bajaao,Animal Arjan Valley,27,25,3,,,,
41,up,Slade,Merry Xmas Everybody,62,35,11,,,,
42,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),50,4,17,,,,
43,up,Tfresh David,David Kushner Daylight,47,8,26,,,,
44,-,Jung Kook,Standing Next to You,-,8,4,,,,
45,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,4,21,,,,
46,-,テイラー・スウィフト,Blank Space,-,10,36,,,,
47,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",46,3,19,,,,
48,up,Varioús,Stay Another Day (Radio Edit),56,41,3,,,,
49,up,Dua Lipa,Houdini,53,2,6,,,,
50,-,Jazzy,Giving Me,-,3,32,,,,
51,up,Burna Boy,City Boys,52,7,15,,,,
52,-,Kenya Grace,Strangers,-,34,2,,,,
53,up,D-Block Europe,Overseas (feat. Central Cee),70,25,24,,,,
54,-,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",-,54,1,,,,
55,up,Darlene Love,All Alone on Christmas,63,54,5,,,,
56,-,Cliff Richard,Mistletoe and Wine,-,39,5,,,,
57,up,Mud,Lonely This Christmas,67,51,3,,,,
58,-,Doja Cat,Agora Hills,-,39,4,,,,
59,-,Cher,DJ Play A Christmas Song,-,59,1,,,,
60,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,41,37,4,,,,
61,down,Jador & Manele Mentolate,Fana,55,51,3,,,,
62,-,Roddy Ricch,Big Stepper,-,20,1,96,2019-12-15,85,2019-12-22
63,up,Chris Brown,Sensational (feat. Davido & Lojay),64,34,9,,,,
64,down,Mel & Kim,Rockin' Around the Christmas Tree,6,6,10,,,,
65,up,Randy Edelman & Andy Williams,The Most Wonderful Time of the Year,76,43,2,,,,
66,up,Teddy Swims,Lose Control,82,3,2,,,,
67,-,Yiyo Sarante,Nos Engaño a los Dos,-,67,1,,,,
68,-,James Kilbane,The Twelfth of Never,-,68,1,,,,
69,-,Fumez The Engineer & CB,CB x Fumez the Engineer - Plugged In (Part 2),-,69,1,,,,
70,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),77,31,14,,,,
71,-,Bailey,How Do I Say Goodbye,-,33,22,,,,
72,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",58,58,3,,,,
73,up,Tate McRae,exes,80,23,5,,,,
74,-,"Ana-Maria Miranda, Roger Cotte, Groupe des Instruments Anciens de Paris & René Terrasson",J'avais pris mes pantouflettes,-,74,1,,,,
75,up,Kanye West,Runaway (feat. Pusha T),81,56,5,,,,
76,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,48,6,92,2019-12-29,61,2020-12-27
77,-,Troikas,I Believe In Father Christmas,-,61,1,,,,
78,-,SK,007,-,37,6,,,,
79,up,Oliver Anthony Music,Rich Men North of Richmond,84,2,18,,,,
80,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,58,5,,,,
81,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,68,41,8,,,,
82,-,Boney M.,Mary's Boy Child / Oh My Lord,-,70,6,,,,
83,up,Licks & Brains,Sleigh Ride (feat. Rob de Nijs),98,70,3,,,,
84,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow!,-,52,2,,,,
85,-,Boney M.,Rasputin,-,85,1,,,,
86,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,86,1,,,,
87,down,SZA,Snooze,73,37,7,,,,
88,down,D-Block Europe,I Need It Now,65,40,3,,,,
89,down,Idol,Ecstasy,86,25,10,,,,
90,-,Nathan Carter,Christmas To Me,-,90,1,,,,
91,up,Ramiro Crowe,I Will Always Love You,100,84,14,,,,
92,down,The White Stripes,Seven Nation Army,88,55,19,,,,
93,-,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,-,65,1,,,,
94,-,The Darkness,Christmas Time (Don't Let the Bells End) [Live],-,81,2,,,,
95,up,Fred again.. & Obongjayar,adore u,97,24,17,,,,
96,-,Chris Stapleton,Tennessee Whiskey,-,66,17,,,,
97,-,The Weeknd,Track 6,-,35,1,,,,
98,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,18,14,,,,
99,-,Zara Larsson & David Guetta,On My Love,-,74,4,,,,
100,down,Lorean,Memory Reboot,96,87,2,,,,
