Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,13,,,,
2,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,3,,,,
3,up,Noah Kahan,Stick Season,4,1,16,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,5,2,8,,,,
5,down,JoJo Siwa,Karma,1,1,2,,,,
6,-,DJ Comento,I Like the Way You Kiss Me,-,5,1,,,,
7,down,Newera,Birds In The Sky,6,5,12,,,,
8,-,Sabrina Carpenter,Espresso,-,5,1,,,,
9,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],9,3,37,,,,
10,-,Hozier,Too Sweet,-,8,2,,,,
11,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),11,8,27,,,,
12,-,Meekz,Mini Me's,-,12,1,,,,
13,-,Dua Lipa,Illusion,-,13,1,,,,
14,-,Lunity,We Can't Be Friends (Wait For Your Love),-,14,1,,,,
15,-,Jass Manak,Prada,-,10,4,,,,
16,up,Dasha,Austin,16,11,4,,,,
17,down,"Aystar, Skrapz & Potter Payper",Kop That Shit (Remix),7,7,2,,,,
18,up,Nathan Dawe,We Ain't Here For Long,19,17,7,,,,
19,-,Dave & Central Cee,Sprinter,-,1,44,,,,
20,down,Tyla,Water (Mixed),13,4,7,,,,
21,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",17,3,38,,,,
22,-,Ali Zafar,Balo Batiyan (feat. Atta Ullah Khan Esakhelvi),-,22,1,,,,
23,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,12,3,,,,
24,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",31,24,7,,,,
25,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],22,12,4,,,,
26,down,jackaka,I Will He Know,21,9,9,,,,
27,-,Booter Bee,Scary Block,-,27,1,,,,
28,up,Bogdan DLP,Habibi,29,28,2,,,,
29,down,Sophie Ellis-Bextor,Murder On the Dancefloor,20,2,16,,,,
30,down,OR GOLAN,I Am Greedy,26,7,25,,,,
31,down,BiSH,"Beginning, End and Beginning",23,19,8,,,,
32,down,Ella Henderson,Alibi (feat. Rudimental),28,25,12,,,,
33,-,PANJAB,410 Sidhu,-,33,1,,,,
34,-,Albin Lee Meldau,Forget About Us,-,32,1,,,,
35,-,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],-,31,11,,,,
36,-,D-Block Europe,KiKi (What Would Drizzy Say?),-,36,1,,,,
37,down,Pozer,Kitchen Stove,24,19,8,,,,
38,-,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",-,38,1,,,,
39,-,Bugzy Malone,Old Friends,-,39,1,,,,
40,down,Future & Metro Boomin,Like That,30,14,3,,,,
41,-,I Ribelli,Yummy Yummy Yummy,-,41,1,,,,
42,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),53,35,2,,,,
43,down,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",25,22,5,,,,
44,down,Hozier,Take Me to Church,35,33,25,,,,
45,down,Dua Lipa,Houdini,38,2,23,,,,
46,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",36,16,11,,,,
47,up,Amy Winehouse,Back to Black,59,29,17,,,,
48,up,Byron Messia,Talibans,50,3,36,,,,
49,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",71,27,11,,,,
50,down,Jazzy,Giving Me,48,3,44,,,,
51,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,74,15,17,,,,
52,down,Yung Filly,Grey,43,7,12,,,,
53,-,"Rv, OFB, Bandokay & SJ",Loads To Say,-,53,1,,,,
54,-,Lay Bankz,Tell Ur Girlfriend,-,13,1,,,,
55,up,The Neighbourhood,Sweater Weather,57,23,23,77,2021-01-10,63,2021-02-07
56,-,Brooke Hayes,Only Love Can Hurt Like This,-,56,2,,,,
57,down,Natasha Bedingfield,Unwritten,41,35,14,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,46,44,5,,,,
59,up,Mark Ambor,Belong Together,96,36,2,,,,
60,down,Dua Lipa,Training Season (Mixed),51,51,2,,,,
61,down,twenty one pilots,Stressed Out,49,49,3,,,,
62,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],88,59,3,,,,
63,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,63,13,,,,
64,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,6,21,,,,
65,-,The Weeknd,Track 6,-,35,15,,,,
66,down,Chris Brown,Angel Numbers / Ten Toes,64,26,14,,,,
67,down,Kygo & Ava Max,Whatever,66,29,13,,,,
68,down,Vasy Stan,Stii Ca Te Iubesc,39,39,2,,,,
69,down,Burna Boy,"Tested, Approved & Trusted",61,61,2,,,,
70,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,73,68,5,,,,
71,up,Titom,Tshwala Bam,86,71,2,,,,
72,-,Ben E. King,Stand By Me (Re-Recorded),-,65,1,,,,
73,-,Michael Marcagi,Scared To Start,-,73,2,,,,
74,-,Various Artists,Tell Me The Reason,-,70,5,,,,
75,-,Rick Ross,Champagne Moments,-,75,1,,,,
76,-,Afsana Khan,Koi Si,-,13,7,,,,
77,-,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",-,77,1,,,,
78,down,Edward Maya & Vika Jigulina,Stereo Love (Original),69,69,14,,,,
79,up,Fred again.. & Baby Keem,leavemealone,80,52,14,,,,
80,down,Kidd Samu,Playboi Carti,47,17,6,,,,
81,-,Tom Grennan,Little Bit of Love (Madism Remix),-,81,1,,,,
82,down,Cyndi Lauper,Girls Just Want to Have Fun,81,81,3,,,,
83,-,Colin Hay,Down Under,-,30,6,,,,
84,down,Bryson Tiller,Whatever She Wants,82,69,4,,,,
85,down,Lil Mabu & DD Osama,EVIL EMPIRE,62,62,2,,,,
86,-,Calum Scott,Dancing On My Own,-,81,4,,,,
87,-,Die Heinrich Haas Jr. Combo & Hugo Strasser,Love Don't Live Here,-,87,1,,,,
88,-,The Chainsmokers,Closer (feat. Halsey),-,88,1,,,,
89,up,Tove Lo,Habits (Stay High),95,61,13,,,,
90,down,Usher,Yeah! (feat. Lil Jon & Ludacris),83,52,13,,,,
91,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,91,2,,,,
92,down,Newsboys,Magnetic,78,78,2,,,,
93,-,OneRepublic,I Ain't Worried (Mixed),-,17,17,,,,
94,-,VIBELUCK,baby baby,-,69,5,,,,
95,-,KO Murda,Holds,-,94,4,,,,
96,-,Timbaland,Apologize (feat. OneRepublic),-,79,9,,,,
97,-,Korelon,Next Up,-,97,1,,,,
98,down,Sundowner,Lush Life (Balmy Breeze Version),65,65,3,,,,
99,-,"Thalapathy Vijay, Prabhu Deva, Venkat Prabhu, Yuvanshankar Raja, Premgi Amaren & Madhan Karky","Whistle Podu (From ""the Greatest of All Time"")",-,99,1,,,,
100,-,Gorillaz,Feel Good Inc.,-,78,19,,,,
