Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,10,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),16,2,2,70,2019-12-01,2,2020-12-27
3,up,CJ,Whoopty,4,1,6,51,2020-11-22,8,2021-01-24
4,down,Ariana Grande,positions,3,1,6,77,2020-10-25,1,2020-11-01
5,up,Magnus Ludwigsson,Fairy Tale of New York,27,4,4,,,,
6,up,Future,Life Is Good (feat. Drake),12,2,46,86,2020-01-12,6,2020-01-19
7,up,Little Mix,Sweet Melody,13,3,6,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),7,2,22,99,2020-07-26,16,2020-09-20
9,down,Ariana Grande,34+35,6,2,5,64,2020-11-01,7,2020-12-13
10,down,24kGoldn,Mood (feat. iann dior),9,3,15,33,2020-08-23,1,2020-10-11
11,up,Tate McRae,you broke me first,11,3,22,81,2020-08-23,15,2020-11-15
12,down,Cardi B,WAP (feat. Megan Thee Stallion),10,1,17,80,2020-08-09,1,2020-08-16
13,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],15,2,8,28,2020-10-11,28,2020-10-11
14,up,Wes Nelson & Hardy Caprio,See Nobody,14,6,11,,,,
15,up,Lil Nas X,HOLIDAY,19,15,3,68,2020-11-22,35,2020-12-06
16,up,Central Cee,Loading,21,9,6,,,,
17,down,Billie Eilish,Therefore I Am,8,1,3,97,2020-11-15,4,2020-11-22
18,up,James Arthur,Train Wreck,20,10,12,,,,
19,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,12,14,61,2020-08-23,8,2020-10-04
20,up,Pop Smoke,Mood Swings (feat. Lil Tjay),22,4,16,95,2020-08-30,95,2020-08-30
21,up,Ayewaken,Blinding Lights,28,2,52,82,2020-01-26,44,2020-04-19
22,-,Chip,Daily Duppy (Bonus Track),-,22,1,,,,
23,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,29,22,3,,,,
24,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),26,16,4,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),25,6,9,93,2020-10-25,3,2021-05-16
26,-,BTS,Dynamite,-,1,14,96,2020-08-23,2,2020-08-30
27,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,62,10,2,,,,
28,-,Sai So,Demon Time,-,28,4,,,,
29,up,Kelly Clarkson,Underneath the Tree,63,14,5,77,2019-12-22,16,2020-12-27
30,up,Ariana Grande,Santa Tell Me,57,12,3,77,2019-12-08,8,2020-12-27
31,down,Miley Cyrus,Track Four,17,17,2,13,2020-11-29,13,2020-11-29
32,down,Jason Derulo,Take You Dancing,30,11,19,71,2020-08-23,16,2021-01-17
33,up,Miley Cyrus,Midnight Sky,34,17,16,14,2020-08-23,12,2020-10-25
34,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),32,4,15,,,,
35,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,10,22,74,2020-07-05,5,2020-07-12
36,up,D-Block Europe & Aitch,UFO,36,3,9,,,,
37,up,Band Aid,Do They Know It's Christmas?,73,18,6,79,2019-12-08,14,2020-12-27
38,down,Shawn Mendes,Monster,5,5,2,92,2020-11-22,4,2020-11-29
39,down,Megan Thee Stallion,TRACK 13,31,31,2,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,1,21,79,2020-04-19,1,2020-07-05
41,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,1,5,,,,
42,down,BTS,Life Goes On,1,1,2,3,2020-11-29,3,2020-11-29
43,up,The Neighbourhood,Sweater Weather,52,23,6,77,2021-01-10,63,2021-02-07
44,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),82,28,2,34,2019-12-29,13,2020-12-27
45,down,Justin Bieber,Holy (feat. Chance the Rapper),42,8,11,83,2020-09-20,4,2020-09-27
46,up,Fredo,Daily Duppy (feat. GRM Daily),61,3,16,,,,
47,up,Juice WRLD,Wishing Well,53,16,21,13,2020-07-19,13,2020-07-19
48,up,Justin Timberlake,Mirrors,54,43,4,,,,
49,down,Digga D,Chingy (It’s Whatever),48,10,7,,,,
50,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,79,29,2,90,2019-12-08,45,2019-12-29
51,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,48,1,92,2019-12-29,61,2020-12-27
52,-,Elton John,Step Into Christmas,-,25,4,,,,
53,down,Justin Bieber & benny blanco,Lonely,47,12,7,6,2020-10-25,6,2020-10-25
54,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,29,18,87,2020-08-16,73,2020-09-27
55,up,Drake,Laugh Now Cry Later (feat. Lil Durk),58,5,16,78,2020-08-16,3,2020-08-23
56,down,Ariana Grande,pov,44,41,4,34,2020-11-08,26,2020-11-22
57,up,ジャスティン・ビーバー,君とホワイト・キス,95,14,8,69,2019-12-29,21,2020-12-27
58,down,Pop Smoke,What You Know Bout Love,37,12,18,81,2020-07-12,14,2020-10-18
59,up,Shane Codd,Get Out My Head,72,15,2,,,,
60,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),59,47,7,,,,
61,down,MIST,Cemetery Walks,33,33,2,,,,
62,up,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],71,48,19,,,,
63,-,YUNGBLUD,mars,-,63,1,,,,
64,down,Tion Wayne,Deluded (feat. MIST),51,7,5,,,,
65,down,Ashnikko,Daisy,56,26,12,77,2020-10-18,70,2020-10-25
66,-,Leona Lewis,One More Sleep,-,25,3,,,,
67,up,Michael Jackson,Billie Jean,87,28,3,,,,
68,up,Dutchavelli,Never Really Mine,77,65,3,,,,
69,down,Conan Gray,Heather,66,21,16,44,2020-08-23,15,2020-09-13
70,down,Octavian & Skepta,Papi Chulo,60,36,7,,,,
71,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,71,1,,,,
72,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,33,1,99,2021-01-31,73,2021-03-07
73,down,Sam Smith,Diamonds,67,39,11,51,2020-09-27,18,2020-11-15
74,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,25,15,99,2020-10-11,61,2020-11-01
75,up,Meduza,Paradise (feat. Dermot Kennedy),86,23,4,61,2021-01-03,22,2021-02-07
76,-,Giggs,Im Workin (feat. Jorja Smith),-,76,1,,,,
77,down,Morrisson,Gulag (feat. M24),49,24,3,,,,
78,up,Central Cee,Day in the Life,83,31,13,,,,
79,down,Abra Cadabra,Show Me,40,40,2,,,,
80,up,AC/DC,Thunderstruck,80,43,17,70,2019-11-17,63,2019-12-08
81,down,Morrisson,Bad Guy (feat. Loski),74,9,6,,,,
82,-,Pete & Bas & M24,The Old Estate,-,82,1,,,,
83,-,Cliff Richard,Mistletoe and Wine,-,67,4,,,,
84,down,Sigala & James Arthur,Lasting Lover,70,41,11,,,,
85,down,Coldplay,Yellow,81,50,3,,,,
86,down,Lil Tjay,Move On,43,43,2,,,,
87,up,Rotimi,In My Bed,88,71,5,,,,
88,-,Bad Bunny,YO VISTO ASÍ,-,88,1,17,2020-12-06,17,2020-12-06
89,up,Juice WRLD,All Girls Are the Same,91,71,13,53,2019-12-15,53,2019-12-15
90,up,Dermot Kennedy,Giants,96,52,13,,,,
91,-,Bobby Helms,Jingle Bell Rock (Rerecorded),-,91,1,,,,
92,down,DJ Khaled,POPSTAR (feat. Drake),89,19,12,94,2020-07-19,8,2020-09-20
93,-,welcome To Purgatory,Welcome To Purgatory,-,93,1,,,,
94,down,Harry Styles,Golden,75,14,6,61,2019-12-22,39,2020-12-13
95,down,Headie One,Princess Cuts (feat. Young T & Bugsey),85,18,8,,,,
96,up,grandson,Blood // Water,99,70,4,,,,
97,down,Chunkz & Yung Filly,Hold,76,5,7,,,,
