Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,2,,,,
2,-,Sabrina Carpenter,Please Please Please,-,2,1,,,,
3,-,Central Cee & Lil Baby,BAND4BAND,-,2,1,,,,
4,up,Sabrina Carpenter,Espresso,6,4,9,,,,
5,down,Benson Boone,Beautiful Things,3,1,21,,,,
6,-,Shaboozey,A Bar Song (Tipsy),-,4,4,,,,
7,-,Teddy Swims,Lose Control,-,3,10,,,,
8,down,Million,Too Sweet Hozier,7,7,3,,,,
9,-,Bobbie Hazell & James Bonham,Stargazing,-,9,1,,,,
10,-,Brandy & Monica,The Boy Is Mine,-,10,1,,,,
11,-,DJ Comento,I Like the Way You Kiss Me,-,5,5,,,,
12,down,Noah Kahan,Stick Season,9,1,22,,,,
13,-,Dasha,Austin (Boots Stop Workin') [Stripped],-,13,1,,,,
14,-,Brantley Gilbert,Not Like Us,-,2,3,,,,
15,down,Ava Max,Million Dollar Baby,14,12,7,,,,
16,down,Newera,Birds In The Sky,13,5,20,,,,
17,down,Meekz,Jummah,15,15,3,,,,
18,down,Eminem,Without Me,17,17,33,,,,
19,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],16,3,45,,,,
20,down,Post Malone,I Had Some Help (feat. Morgan Wallen),19,10,5,,,,
21,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),18,8,32,,,,
22,down,Eminem,Mockingbird,21,21,11,,,,
23,down,Lay Bankz,Tell Ur Girlfriend,20,12,9,,,,
24,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],23,12,12,,,,
25,-,Yoste,Chihiro,-,25,2,,,,
26,up,Flex (UK),6 In the Morning (feat. Nate Dogg),38,26,3,,,,
27,-,Plutónio,Prada,-,17,2,,,,
28,up,Taylor Swift,Fortnight (feat. Post Malone),35,1,8,,,,
29,down,Nathan Dawe,We Ain't Here For Long,24,17,15,,,,
30,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Lose Yourself,-,30,1,,,,
31,up,Mark Ambor,Belong Together,33,26,10,,,,
32,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",29,3,46,,,,
33,down,Eminem,The Real Slim Shady,31,25,28,,,,
34,-,The Caribbean Jazz Project & Caribbean Jazz Project,Birds of a Feather,-,34,2,,,,
35,up,Lunity,We Can't Be Friends (Wait For Your Love),36,14,8,,,,
36,-,Taylor Swift,Cruel Summer,-,21,34,,,,
37,down,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],30,6,9,,,,
38,down,Meekz,Manny,32,21,3,,,,
39,down,Beyoncé,TEXAS HOLD 'EM,34,2,16,,,,
40,down,Billie Eilish,LUNCH,25,2,4,,,,
41,down,Titom,Tshwala Bam,37,32,6,,,,
42,down,Floymenor,Gata Only,41,40,5,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),43,32,6,,,,
44,down,jackaka,I Will He Know,39,9,13,,,,
45,-,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),-,45,1,,,,
46,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),42,35,10,,,,
47,down,OR GOLAN,I Am Greedy,45,7,29,,,,
48,down,Amy Winehouse,Back to Black,44,29,25,,,,
49,-,RAYE,Genesis.,-,49,1,,,,
50,up,Sabrina Carpenter,Feather (Mixed),92,50,2,,,,
51,-,Silverchair,The Door,-,51,2,,,,
52,-,Various Artists,Tell Me The Reason,-,51,6,,,,
53,-,Babasha & Ministerul Manelelor,Păi naa,-,23,1,,,,
54,down,Uzii BigTalk,Praise Jah in the Moonlight,48,18,8,,,,
55,-,Taylor Swift,Love Story,-,55,1,,,,
56,-,SOJA,I Don't Wanna Wait,-,56,3,,,,
57,down,Ella Henderson,Alibi (feat. Rudimental),56,25,17,,,,
58,up,Eminem,Not Afraid,79,58,2,,,,
59,down,JVKE,this is what heartbreak feels like,54,47,11,,,,
60,up,NEFFEX,Till I Collapse,62,60,2,,,,
61,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],50,47,11,,,,
62,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,51,18,,,,
63,-,Frank D. Stone & The Hazelnutz,Three Lions (Football's Coming Home),-,14,1,,,,
64,down,BiSH,"Beginning, End and Beginning",57,19,16,,,,
65,down,Cyndi Lauper,Girls Just Want to Have Fun,59,59,10,,,,
66,down,Big Bad Wolf,Big Bad Wolf,22,14,3,,,,
67,up,Journey,Don't Stop Believin',86,67,2,,,,
68,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",67,27,19,,,,
69,-,VIBELUCK,baby baby,-,69,7,,,,
70,down,Pozer,Malicious Intentions,65,17,8,,,,
71,down,Gunna,TRACK 13,53,34,4,,,,
72,up,Kidd Samu,Playboi Carti,82,17,8,,,,
73,-,"Borgore, ETC!ETC! & SNC",Ratatata,-,73,1,,,,
74,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,72,68,13,,,,
75,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,75,6,,,,
76,-,Loreen,Euphoria (Karaoke Version),-,76,1,,,,
77,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",77,53,6,,,,
78,up,Timbaland,Apologize (feat. OneRepublic),95,78,11,,,,
79,down,Gya & Babasha,Baklava,55,27,8,,,,
80,down,Survivor,Eye of the Tiger,66,66,16,,,,
81,down,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",78,77,3,,,,
82,up,Lithe,Fall Back,87,82,2,,,,
83,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",76,76,5,,,,
84,down,Bailey Pelkman,California Dreamin' / Sweet Dreams,80,80,5,,,,
85,down,Future & Metro Boomin,Like That,69,14,11,,,,
86,up,Gigi D'Agostino,L'amour Toujours,88,86,2,,,,
87,-,Falling In Reverse & Jelly Roll,All My Life,-,87,1,,,,
88,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],93,88,4,,,,
89,-,Miley Cyrus,Party In the U.S.A.,-,75,5,,,,
90,down,Calvin Harris & Disciples,How Deep Is Your Love,83,44,13,,,,
91,down,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",68,60,4,,,,
92,-,G.A & Lukáš Šandor,Merav mamo,-,92,1,,,,
93,down,Toploader,Dancing In the Moonlight,91,63,11,,,,
94,up,Dua Lipa,Training Season,97,23,9,,,,
95,-,Ali Gatie,Make You Mine,-,66,3,,,,
96,-,Aitch & Luciano,Baddies,-,96,1,,,,
97,-,Victor Pizarro,The Night We Met,-,97,1,,,,
98,-,Armel Dupas,Lush Life (with Chloé Cailleton) [Live September 25th 2020],-,98,1,,,,
99,down,Foster the People,Pumped Up Kicks,94,93,7,,,,
100,down,Shreya Ghoshal & Chandrabose,"Sooseki (From ""Pushpa 2 the Rule"") - TELUGU",58,58,2,,,,
