Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Central Cee & Lil Baby,BAND4BAND,3,2,2,,,,
3,up,Benson Boone,Beautiful Things,5,1,22,,,,
4,up,Shaboozey,A Bar Song (Tipsy),6,4,5,,,,
5,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,10,,,,
6,down,Sabrina Carpenter,Espresso,4,4,10,,,,
7,down,Sabrina Carpenter,Please Please Please,2,2,2,,,,
8,-,Peter David Lambrou,Transcend,-,8,1,,,,
9,up,Noah Kahan,Stick Season,12,1,23,,,,
10,down,Million,Too Sweet Hozier,8,7,4,,,,
11,-,Dasha,Austin,-,10,12,,,,
12,-,Artemas,i like the way you kiss me,-,3,8,,,,
13,up,Ava Max,Million Dollar Baby,15,12,8,,,,
14,up,Frank D. Stone & The Hazelnutz,Three Lions (Football's Coming Home),63,14,2,,,,
15,down,Brantley Gilbert,Not Like Us,14,2,4,,,,
16,up,Newera,Birds In The Sky,16,5,21,,,,
17,up,Meekz,Jummah,17,15,4,,,,
18,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),21,8,33,,,,
19,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],19,3,46,,,,
20,up,Post Malone,I Had Some Help (feat. Morgan Wallen),20,10,6,,,,
21,-,James Dymond & Stine Grove,Birds of a Feather,-,21,2,,,,
22,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],24,12,13,,,,
23,up,Babasha & Ministerul Manelelor,Păi naa,53,23,2,,,,
24,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,22,81,2020-02-09,81,2020-02-09
25,-,Jass Manak,Prada,-,10,7,,,,
26,up,Mark Ambor,Belong Together,31,26,11,,,,
27,up,Nathan Dawe,We Ain't Here For Long,29,17,16,,,,
28,down,Flex (UK),6 In the Morning (feat. Nate Dogg),26,26,4,,,,
29,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",32,3,47,,,,
30,down,Lay Bankz,Tell Ur Girlfriend,23,12,10,,,,
31,-,Byron Messia & Lil Baby,Choppa,-,31,1,,,,
32,down,Taylor Swift,Fortnight (feat. Post Malone),28,1,9,,,,
33,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],37,6,10,,,,
34,up,Taylor Swift,Cruel Summer,36,21,35,,,,
35,up,Lunity,We Can't Be Friends (Wait For Your Love),35,14,9,,,,
36,up,Meekz,Manny,38,21,4,,,,
37,-,NAYEON,ABCD,-,37,1,,,,
38,up,Beyoncé,TEXAS HOLD 'EM,39,2,17,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),43,32,7,,,,
40,up,Floymenor,Gata Only,42,40,6,,,,
41,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),46,35,11,,,,
42,-,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,-,42,1,,,,
43,-,TitoM,Tshwala Bam,-,43,2,,,,
44,-,Jack Harlow,Lovin On Me,-,1,18,,,,
45,-,Pozer,I'M TRYNA,-,45,1,,,,
46,down,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),45,45,2,,,,
47,-,Pascal Junior,The Boy Is Mine,-,47,1,,,,
48,-,Glass Animals,Heat Waves,-,7,52,75,2021-02-28,71,2021-03-07
49,-,Fat Les,Vindaloo,-,49,1,,,,
50,-,Ken Hensley,I Don't Wanna Wait,-,50,1,,,,
51,up,Various Artists,Tell Me The Reason,52,51,7,,,,
52,-,Jordan Adetunji,Kehlani,-,52,1,,,,
53,-,Cruel Sister,Chihiro,-,53,1,,,,
54,-,50 Cent,In Da Club,-,28,32,,,,
55,down,Billie Eilish,LUNCH,40,2,5,,,,
56,-,Toto,Africa,-,56,11,,,,
57,down,Taylor Swift,Love Story,55,55,2,,,,
58,up,Gya & Babasha,Baklava,79,27,9,,,,
59,down,Sabrina Carpenter,Feather (Mixed),50,50,3,,,,
60,up,Cyndi Lauper,Girls Just Want to Have Fun,65,59,11,,,,
61,-,Protoje,Legend Legend,-,61,1,,,,
62,up,Usher,Yeah! (feat. Lil Jon & Ludacris),62,51,19,,,,
63,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],61,47,12,,,,
64,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",68,27,20,,,,
65,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,62,29,,,,
66,up,Kidd Samu,Playboi Carti,72,17,9,,,,
67,down,JVKE,this is what heartbreak feels like,59,47,12,,,,
68,-,Ledri Vula & Elvana Gjata,NO LOVE,-,68,1,,,,
69,-,Faith Hill,Come Home,-,69,1,,,,
70,up,Pozer,Malicious Intentions,70,17,9,,,,
71,down,BiSH,"Beginning, End and Beginning",64,19,17,,,,
72,-,Tommy Richman,DEVIL IS A LIE,-,72,1,,,,
73,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,74,68,14,,,,
74,-,"Luis Gabriel, BoyFlow & Master-D","Mami, Te Merau",-,74,1,,,,
75,-,Dario G,Sunchyme,-,75,1,,,,
76,-,Michael Jackson,Billie Jean,-,28,21,,,,
77,up,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",81,77,4,,,,
78,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",83,76,6,,,,
79,down,Eminem,Not Afraid,58,58,3,,,,
80,down,Journey,Don't Stop Believin',67,67,3,,,,
81,-,Chappell Roan,"Good Luck, Babe!",-,81,1,,,,
82,-,The Police,Every Breath You Take,-,76,10,,,,
83,up,Miley Cyrus,Party In the U.S.A.,89,75,6,,,,
84,-,The Football Classics Band,World In Motion,-,84,1,,,,
85,down,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",77,53,7,,,,
86,down,Gunna,TRACK 13,71,34,5,,,,
87,down,Timbaland,Apologize (feat. OneRepublic),78,78,12,,,,
88,up,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",91,60,5,,,,
89,-,Lord Huron,The Night We Met,-,89,1,,,,
90,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],88,88,5,,,,
91,-,Gala,Freed from Desire,-,91,2,,,,
92,-,Motel Portrait,I Love You I Love You I Love You I Love You I Love You I Love Youi Love You I Love You I Love Youi Love You I Love You I Love Youi Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You,-,92,1,,,,
93,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),75,75,7,,,,
94,up,Dua Lipa,Training Season,94,23,10,,,,
95,down,Gigi D'Agostino,L'amour Toujours,86,86,3,,,,
96,down,Bailey Pelkman,California Dreamin' / Sweet Dreams,84,80,6,,,,
97,-,Christoff,Sweet Caroline,-,91,2,,,,
98,-,Route 94,My Love (feat. Jess Glynne) [Torren Foot Remix] [Mixed],-,98,1,,,,
99,-,Zach Bryan,Something in the Orange,-,54,16,,,,
100,-,The Black Eyed Peas,Where Is the Love?,-,84,8,,,,
