Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,9,80,2020-08-09,1,2020-08-16
2,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,1,28,2020-10-11,28,2020-10-11
3,-,D-Block Europe & Aitch,UFO,-,3,1,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK),2,2,14,99,2020-07-26,16,2020-09-20
5,up,24kGoldn,Mood (feat. iann dior),5,3,7,33,2020-08-23,1,2020-10-11
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,4,8,95,2020-08-30,95,2020-08-30
7,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),4,4,7,,,,
8,-,BLACKPINK,Lovesick Girls,-,8,1,3,2020-10-11,3,2020-10-11
9,down,Future,Life Is Good (feat. Drake),8,2,38,86,2020-01-12,6,2020-01-19
10,-,Chip,Flowers,-,8,1,,,,
11,down,Tate McRae,you broke me first,10,3,14,81,2020-08-23,15,2020-11-15
12,up,Pop Smoke,What You Know Bout Love,14,12,10,81,2020-07-12,14,2020-10-18
13,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),9,9,9,,,,
14,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,10,14,74,2020-07-05,5,2020-07-12
15,down,BTS,Dynamite,13,1,7,96,2020-08-23,2,2020-08-30
16,down,Jason Derulo,Take You Dancing,15,11,11,71,2020-08-23,16,2021-01-17
17,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,12,6,61,2020-08-23,8,2020-10-04
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,13,79,2020-04-19,1,2020-07-05
19,down,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",12,9,3,,,,
20,down,Ayewaken,Blinding Lights,17,2,44,82,2020-01-26,44,2020-04-19
21,-,Chip,Killer Mc,-,21,1,,,,
22,down,Miley Cyrus,Midnight Sky,20,17,8,14,2020-08-23,12,2020-10-25
23,down,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",6,6,2,,,,
24,-,Burna Boy,Real Life (feat. Stormzy),-,24,1,,,,
25,down,Fredo,Daily Duppy (feat. GRM Daily),21,3,8,,,,
26,down,Conan Gray,Heather,23,21,8,44,2020-08-23,15,2020-09-13
27,down,Drake,Laugh Now Cry Later (feat. Lil Durk),22,5,8,78,2020-08-16,3,2020-08-23
28,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),26,1,19,,,,
29,up,Ashnikko,Daisy,30,26,4,77,2020-10-18,70,2020-10-25
30,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,25,7,99,2020-10-11,61,2020-11-01
31,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,31,31,11,94,2020-08-23,94,2020-08-23
32,down,Ayzha Nyree,No Guidance Remix,27,27,3,,,,
33,down,Morrisson,Brothers (feat. Jordan),19,8,4,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,29,10,87,2020-08-16,73,2020-09-27
35,down,Justin Bieber,Holy (feat. Chance the Rapper),24,8,3,83,2020-09-20,4,2020-09-27
36,-,K-Trap & Abra Cadabra,New Opp Block,-,36,1,,,,
37,-,Dua Lipa,Levitating (feat. DaBaby),-,6,1,93,2020-10-25,3,2021-05-16
38,up,James Arthur,Train Wreck,48,10,4,,,,
39,down,DJ Khaled,POPSTAR (feat. Drake),28,19,4,94,2020-07-19,8,2020-09-20
40,up,Billie Eilish,No Time To Die,80,1,12,78,2020-02-16,7,2020-02-23
41,down,Topic,Breaking Me (feat. A7S),33,10,22,94,2020-03-01,8,2020-08-16
42,down,Yvng Chriis,The Birth of..... (feat. Somto),32,32,2,,,,
43,down,Juice WRLD,Wishing Well,37,16,13,13,2020-07-19,13,2020-07-19
44,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),34,8,14,17,2020-07-12,17,2020-07-12
45,down,Sigala & James Arthur,Lasting Lover,41,41,3,,,,
46,-,Shawn Mendes,Wonder,-,46,1,15,2020-10-11,15,2020-10-11
47,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,47,1,,,,
48,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),42,19,13,,,,
49,down,Digga D,Woi,40,3,14,,,,
50,-,Dutchavelli,Only If You New,-,25,24,,,,
51,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,51,1,76,2020-10-11,76,2020-10-11
52,up,Dermot Kennedy,Giants,54,52,5,,,,
53,down,Nathan Dawe,Lighter (feat. KSI),36,2,11,,,,
54,up,BLACKPINK,How You Like That,58,2,15,3,2020-07-05,3,2020-07-05
55,down,Lady Gaga & Ariana Grande,Rain On Me,44,1,20,75,2020-05-24,1,2020-05-31
56,up,Wes Nelson & Hardy Caprio,See Nobody,78,6,3,,,,
57,down,Tom Zanetti,Flight Mode (feat. Silky),50,41,5,,,,
58,down,DJ Khaled,GREECE (feat. Drake),47,28,11,24,2020-07-26,24,2020-07-26
59,down,Nines,Airplane Mode (feat. NSG),52,16,7,,,,
60,down,BLACKPINK & Selena Gomez,Ice Cream,55,4,6,100,2020-08-30,3,2020-09-06
61,-,BLACKPINK,Pretty Savage,-,60,1,22,2020-10-11,22,2020-10-11
62,down,AJ Tracey & Mabel,West Ten,53,10,14,,,,
63,-,Kenny Allstar,The One (feat. Potter Payper),-,63,1,,,,
64,-,Fleetwood Mac,Dreams,-,64,1,94,2020-10-18,94,2020-10-18
65,-,Van Halen,Jump,-,65,1,,,,
66,down,Sam Smith,Diamonds,51,39,3,51,2020-09-27,18,2020-11-15
67,-,Mars The Kid,Wonderful Time (feat. Young Broke),-,67,1,,,,
68,down,POUNDZ,Tik Tok,57,20,5,,,,
69,down,Polo G,Epidemic,38,38,2,87,2020-10-04,87,2020-10-04
70,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),63,63,5,,,,
71,down,Little Mix,Holiday,60,18,8,,,,
72,down,S1mba,Loose (feat. KSI),56,4,4,,,,
73,-,21 Savage & Metro Boomin,Runnin,-,73,1,89,2020-10-04,19,2020-10-11
74,down,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],64,48,11,,,,
75,down,salem ilese,Mad at Disney,62,54,4,87,2020-09-20,56,2020-09-27
76,down,Country Dons,Ramsay,67,17,9,,,,
77,down,SL,Gentleman,69,69,6,,,,
78,down,Meekz,Like Me,71,6,19,,,,
79,down,VEDO,You Got It,72,72,3,71,2020-09-27,67,2020-10-04
80,down,M Huncho & Nafe Smallz,5AM,61,24,3,,,,
81,down,Tzanca Uraganu,10 Secunde (feat. Susanu),70,70,2,,,,
82,down,Bogdan De La Ploiesti,Pe La Spate (feat. Anuryh & Florin Salam),66,66,2,,,,
83,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,83,1,24,2020-10-11,24,2020-10-11
84,down,AC/DC,Thunderstruck,81,43,9,70,2019-11-17,63,2019-12-08
85,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,21,,,,
86,up,GRM Daily,Burning (feat. M Huncho & Dutchavelli),94,2,16,,,,
87,down,Saweetie,Tap In,65,60,5,,,,
88,down,Aitch,Safe To Say,73,13,8,,,,
89,up,James Arthur,Impossible,90,62,2,,,,
90,-,Central Cee,Day in the Life,-,31,7,,,,
91,-,NF,Let You Down,-,91,1,,,,
92,down,KENNY G kennessy,BLOCK 6,89,88,2,,,,
93,-,Music for Baby,All I Want for Christmas Is You,-,5,1,,,,
94,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,91,1,,,,
95,down,D-Block Europe,We Won,83,10,9,,,,
96,down,Juice WRLD,All Girls Are the Same,86,71,7,53,2019-12-15,53,2019-12-15
97,down,Jador & Costi,Carola (feat. Andrea Bulgaria),59,59,2,,,,
98,-,Reh Dogg,Wonderwall,-,52,1,,,,
