Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,4,84,2021-05-09,17,2021-05-16
2,-,BTS,Butter,-,2,1,,,,
3,-,Olivia Rodrigo,good 4 u,-,2,1,,,,
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,1,9,3,2021-04-04,3,2021-04-04
5,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,4,76,2021-04-25,2,2021-05-02
6,down,Bella Poarch,Build a Bitch,3,3,2,,,,
7,-,Headie One,Daily Duppy (feat. GRM Daily),-,7,1,,,,
8,-,10 Years,Start Again,-,8,1,,,,
9,down,Doja Cat,Kiss Me More (feat. SZA),7,5,7,9,2021-04-18,1,2021-05-16
10,-,Bad Boy Chiller Crew,Footsteps On My Shoes (feat. Jordan),-,10,1,,,,
11,down,Little Mix,Confetti (feat. Saweetie),5,2,4,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),8,6,33,93,2020-10-25,3,2021-05-16
13,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,5,17,72,2021-03-07,18,2021-05-16
14,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,14,1,,,,
15,down,Olivia Rodrigo,drivers license,9,1,20,1,2021-01-17,1,2021-01-17
16,down,Sea Shanty,Wellerman,12,4,9,,,,
17,down,Masked Wolf,Astronaut In The Ocean,16,14,10,60,2021-02-07,6,2021-04-04
18,up,Olivia Rodrigo,deja vu,23,18,7,17,2021-04-11,16,2021-04-18
19,down,Fredo,Independence Day Freestyle,10,2,3,,,,
20,-,Potter Payper,Topshottas Freestyle,-,20,1,,,,
21,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),17,10,10,,,,
22,-,The Sun Goes Down,Our Heart,-,22,1,,,,
23,-,Carrousel,Voilà,-,23,1,,,,
24,down,A1 x J1,Latest Trends,13,2,16,,,,
25,down,D-Block Europe & RAYE,Ferrari Horses,15,9,12,,,,
26,down,Polo G,RAPSTAR,18,2,7,86,2021-04-11,7,2021-04-18
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,4,10,56,2021-03-21,1,2021-03-28
28,up,Duncan Laurence,Arcade (feat. FLETCHER),31,17,13,100,2021-03-21,64,2021-04-25
29,down,Joel Corry,Head & Heart (feat. MNEK),22,2,47,99,2020-07-26,16,2020-09-20
30,up,Mimi Webb,Good Without,53,28,9,,,,
31,down,Rag'n'Bone Man,Anywhere Away from Here,14,14,6,,,,
32,down,Tiësto,The Business,21,6,22,52,2021-01-03,18,2021-04-04
33,-,Brynja Mary,Think About Things,-,33,1,,,,
34,down,Tom Grennan,Little Bit of Love,33,25,11,,,,
35,down,Bad Boy Chiller Crew,Don't You Worry About Me,26,26,14,,,,
36,-,Our Song Band,Tribu arc en ciel,-,36,1,,,,
37,-,Go_A,SHUM,-,37,1,,,,
38,down,The Kid LAROI,WITHOUT YOU,27,15,14,,,,
39,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),28,28,9,,,,
40,down,Tom Odell,Another Love,35,21,16,,,,
41,down,Central Cee,Commitment Issues,24,4,15,,,,
42,down,Lil Tjay & 6LACK,Calling My Phone,32,1,15,70,2021-02-14,5,2021-02-21
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,5,12,6,2021-03-14,2,2021-05-09
44,-,Olivia Rodrigo,traitor,-,21,1,,,,
45,-,Polo G & Lil Wayne,GANG GANG,-,45,1,,,,
46,down,Central Cee,Loading,30,9,31,,,,
47,down,LIVE,Lightning Crashes (Live),41,25,10,,,,
48,down,Tom Zanetti,Didn't Know,38,34,11,,,,
49,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,40,39,11,,,,
50,down,Drake,What’s Next,46,8,9,68,2021-03-07,4,2021-03-14
51,-,Olivia Rodrigo,enough for you,-,51,1,,,,
52,-,BTS,Dynamite,-,1,30,96,2020-08-23,2,2020-08-30
53,down,StarBoi3,Dick (feat. Doja Cat),42,24,4,57,2021-05-16,57,2021-05-16
54,up,ArrDee,6am in Brighton,62,50,7,,,,
55,-,Freestyle,Fly Freestyle (Instrumental),-,28,3,,,,
56,-,Olivia Rodrigo,brutal,-,53,1,,,,
57,down,Warm.,Autumn Calm,34,34,2,,,,
58,down,Roska & Ruby Wood,Giving It Up feat. Ruby Wood,20,20,2,,,,
59,down,Silky,Playing Games,39,10,8,,,,
60,down,AURORA,Runaway,43,24,8,26,2021-04-18,13,2021-04-25
61,down,Cardi B,Up,47,2,16,4,2021-02-14,4,2021-02-14
62,-,Izzpot & Pressplay,Fly Like That,-,62,1,,,,
63,down,The Streets,Blinded By the Lights,51,1,12,51,2021-03-14,41,2021-03-21
64,-,Gjon's Tears,Tout l'univers,-,64,1,,,,
65,down,J. Cole,a m a r i,25,25,2,,,,
66,-,Måneskin,ZITTI E BUONI,-,66,1,,,,
67,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),61,27,9,39,2021-02-28,6,2021-04-18
68,-,Destiny,Je me casse (Eurovision Official Entry),-,68,1,,,,
69,down,Billie Eilish,Your Power,54,4,5,74,2021-05-02,5,2021-05-09
70,-,Eminem,Mockingbird,-,67,1,,,,
71,down,Central Cee,6 For 6,58,3,11,,,,
72,down,Bruno Mars,Talking to the Moon,71,58,6,98,2021-04-25,82,2021-05-02
73,down,track-6,Track-6,66,53,10,,,,
74,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,74,1,,,,
75,down,Silky,Levels Freestyle,73,60,7,,,,
76,down,Ashnikko,Slumber Party (feat. Princess Nokia),52,52,8,,,,
77,down,Your Love,Your Love,64,55,4,,,,
78,-,P!nk,All I Know So Far,-,48,2,,,,
79,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,59,2,19,,,,
80,down,Ava Max,My Head & My Heart,69,22,11,74,2021-02-21,12,2021-03-21
81,down,ITzTy,Heartbreak Anniversary,70,25,10,52,2021-03-28,29,2021-04-18
82,-,Mata Hari,Mata-Hari (Vocal Version),-,82,1,,,,
83,down,Eminem,The Real Slim Shady,80,25,7,,,,
84,-,Alexander Rybak,Fairytale,-,84,1,,,,
85,up,Little Big Town,A Little More You,91,85,3,,,,
86,down,Travis Scott & HVME,Goosebumps (Remix),75,29,12,82,2021-02-14,44,2021-04-11
87,-,Manizha,RUSSIAN WOMAN,-,87,1,,,,
88,down,aespa,Next Level,74,74,2,,,,
89,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,81,59,8,,,,
90,down,Saweetie,Best Friend (feat. Doja Cat),76,7,19,35,2021-01-17,35,2021-01-17
91,down,"Fumez The Engineer, Russ Millions & Buni",Russ Millions x Buni x Fumez the Engineer - Plugged In,86,10,15,,,,
92,-,Ben E. King,Stand By Me,-,62,2,,,,
93,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",60,21,4,4,2021-05-09,4,2021-05-09
94,-,Olivia Rodrigo,favorite crime,-,55,1,,,,
95,-,アヴィーチー,Wake Me Up,-,68,11,,,,
96,down,Eminem,Without Me,93,21,10,,,,
