Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,10,,,,
2,down,Jack Harlow,Lovin On Me,1,1,9,,,,
3,-,"Danny Polo, Landon Sears & CUBE",Prada,-,3,4,,,,
4,up,Sophie Ellis-Bextor,Murder On the Dancefloor,35,2,2,,,,
5,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],3,3,23,,,,
6,down,Dave & Central Cee,Sprinter,5,1,32,,,,
7,down,Tyla,Water (Mixed),4,4,2,,,,
8,up,OR GOLAN,I Am Greedy,8,7,12,,,,
9,-,Chris Capaldi,The Man,-,9,1,,,,
10,down,Miley Cyrus,Flowers,7,1,12,,,,
11,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",9,3,24,,,,
12,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),10,1,9,,,,
13,-,Teddy Swims,Lose Control,-,3,3,,,,
14,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,8,17,,,,
15,-,Doja Cat,Paint The Town Red (Mixed),-,15,1,,,,
16,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,15,15,6,,,,
17,-,Shubh,King Shit,-,17,1,,,,
18,up,Tfresh David,David Kushner Daylight,27,8,28,,,,
19,-,Uli Jon Roth & Electric Sun,Just Another Rainbow,-,19,1,,,,
20,up,Roddy Ricch,Big Stepper,30,20,4,96,2019-12-15,85,2019-12-22
21,up,Taylor Swift,Cruel Summer,37,21,20,,,,
22,-,D-Block Europe,Skims,-,22,1,,,,
23,up,DJ Bode,People (Mixed),24,7,8,,,,
24,up,Olivia Rodrigo,vampire,26,3,9,,,,
25,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",23,23,3,,,,
26,-,Fumez The Engineer & LD,LD x Fumez The Engineer - Plugged In,-,26,2,,,,
27,down,DON XHONI & Dhurata Dora,Lej,25,25,2,,,,
28,up,Dua Lipa,Houdini,40,2,9,,,,
29,down,The Killers,Mr. Brightside,28,22,20,,,,
30,down,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,22,22,3,,,,
31,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],60,18,16,,,,
32,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,2,17,,,,
33,down,Jazzy,Giving Me,19,3,35,,,,
34,-,Kenya Grace,Strangers,-,34,4,,,,
35,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,38,32,5,,,,
36,down,テイラー・スウィフト,Blank Space,31,10,38,,,,
37,-,Potter Payper,Trench P (London City),-,37,1,,,,
38,-,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],-,31,1,,,,
39,up,O5 a Radeček,A Sky Full of Stars (Live),57,32,15,,,,
40,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",39,3,22,,,,
41,down,Wheatus,Teenage Dirtbag,32,20,32,,,,
42,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,29,4,24,,,,
43,down,Central Cee,Entrapreneur,18,18,3,,,,
44,up,Byron Messia,Talibans,46,3,31,,,,
45,-,Evanescence,Bring Me To Life,-,45,23,,,,
46,-,AC/DC,Thunderstruck,-,43,22,70,2019-11-17,63,2019-12-08
47,up,NIEMI,Aa aa,56,44,3,,,,
48,-,Unknown,What Was I Made For?,-,10,21,,,,
49,up,SK,007,75,37,8,,,,
50,up,Doja Cat,Agora Hills,58,39,7,,,,
51,-,Burna Boy,City Boys (Mixed),-,51,1,,,,
52,up,The Weeknd,Track 6,76,35,3,,,,
53,down,M Dot R,Turn Red,51,36,6,,,,
54,up,Chris Brown,Sensational (feat. Davido & Lojay),54,34,12,,,,
55,up,The White Stripes,Seven Nation Army,88,55,21,,,,
56,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),84,56,2,,,,
57,-,Bring Me The Horizon,Kool-Aid,-,57,1,,,,
58,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",99,58,2,,,,
59,up,Zach Bryan,Something in the Orange,86,54,2,,,,
60,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",45,19,4,,,,
61,up,WALK THE MOON,Shut Up and Dance,70,61,25,,,,
62,up,Tate McRae,exes,92,23,7,,,,
63,-,Allen Kass,Snooze,-,42,4,,,,
64,up,Usher,Yeah! (feat. Lil Jon & Ludacris),72,52,3,,,,
65,-,Orchestra Charlie Steinmann,Miss Your Kiss,-,65,1,,,,
66,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),74,31,16,,,,
67,up,Oliver Anthony Music,Rich Men North of Richmond,93,2,20,,,,
68,up,Chris Stapleton,Tennessee Whiskey,73,66,19,,,,
69,-,Idol,Ecstasy,-,25,11,,,,
70,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,63,5,,,,
71,-,Zipe,"Bad,Sad,Mad,Sad,Mad,Bad,Mad,Sad,Bad,Glad.",-,71,1,,,,
72,up,Kanye West,Runaway (feat. Pusha T),83,56,7,,,,
73,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,73,5,,,,
74,-,Mitski,My Love Mine All Mine,-,60,7,,,,
75,-,The Lumineers,Ho Hey,-,75,1,,,,
76,-,Chris Brown,Angel Numbers / Ten Toes,-,26,4,,,,
77,-,Chynna,Practice,-,77,1,,,,
78,-,The Police,Every Breath You Take,-,76,6,,,,
79,-,Derick Dolton,King of the Moon,-,71,12,,,,
80,-,VIBELUCK,baby baby,-,69,2,,,,
81,-,D-Me & DIMI,How You Remind Me,-,81,1,,,,
82,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,81,41,10,,,,
83,-,Guns N' Roses,Sweet Child O' Mine,-,51,21,,,,
84,down,Jador & Manele Mentolate,Fana,68,51,6,,,,
85,down,Gaane Bajaao,Animal Arjan Valley,69,25,6,,,,
86,-,Zara Larsson & David Guetta,On My Love,-,74,5,,,,
87,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,77,37,7,,,,
88,up,Bon Jovi,Livin' On a Prayer,94,72,17,,,,
89,-,Direction,Direction,-,79,2,,,,
90,-,Gorillaz,Feel Good Inc.,-,78,14,,,,
91,-,Lorean,Memory Reboot,-,87,3,,,,
92,-,Survivor,Eye of the Tiger,-,83,3,,,,
93,-,Unown,Clip One,-,56,2,,,,
94,-,Trucks,Have You Ever Seen the Rain,-,94,1,,,,
95,-,Calum Scott,Dancing On My Own,-,81,3,,,,
96,down,Omi,Cheerleader (Felix Jaehn Remix),91,51,11,,,,
97,down,Fred again.. & Obongjayar,adore u,89,24,19,,,,
98,-,Ramiro Crowe,I Will Always Love You,-,84,15,,,,
99,-,Lady Gaga,Bad Romance,-,80,6,,,,
100,-,Timbaland,Apologize (feat. OneRepublic),-,79,8,,,,
