Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,5,79,2019-11-17,1,2020-12-13
3,up,Maroon 5,Memories,3,3,6,36,2019-10-06,2,2019-11-17
4,-,Juice WRLD,Lucid Dreams,-,4,1,7,2019-12-15,7,2019-12-15
5,down,Wham!,Last Christmas,4,3,5,70,2019-12-22,53,2019-12-29
6,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl),7,4,6,,,,
7,down,Lil King,Own It (Stormzy),5,2,3,,,,
8,down,Lewis Swift,Wait for You,6,3,6,85,2019-10-06,68,2019-10-13
9,up,Billie Eilish,everything i wanted,9,3,4,53,2019-11-17,3,2019-11-24
10,up,Unknown,The Beginning of All,23,10,3,66,2019-12-08,45,2019-12-15
11,down,Fredo,Netflix & Chill,8,2,5,,,,
12,up,Lewis Capaldi,Bruises,16,6,6,,,,
13,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",10,2,5,,,,
14,up,Shakin' Stevens,Merry Christmas Everyone,19,5,4,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,3,6,7,2019-10-06,7,2019-10-06
16,up,Arizona Zervas,ROXANNE,18,6,5,14,2019-11-24,4,2019-12-22
17,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",11,1,6,,,,
18,down,Keezy,Bop (Remix),17,16,4,91,2019-11-24,61,2019-12-15
19,down,Lewis Capaldi,Before You Go,15,4,4,45,2019-11-24,10,2020-08-30
20,down,Dua Lipa,Don't Start Now,13,6,6,19,2019-11-03,3,2020-01-05
21,down,Shawn Mendes & Camila Cabello,Señorita,14,2,6,1,2019-10-06,1,2019-10-06
22,-,Rickjoeallan,Trooper World,-,22,1,,,,
23,-,Stormzy,Audacity (feat. Headie One),-,11,1,,,,
24,down,Regard,Ride It,21,8,6,57,2019-10-06,13,2019-11-10
25,-,Bugzy Malone,December,-,25,1,,,,
26,-,GeeYou & Young Adz,Push Weight,-,26,1,,,,
27,up,Dave,Location (feat. Burna Boy),30,14,6,,,,
28,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,15,6,43,2019-10-13,39,2019-11-10
29,up,Ariana Grande,Santa Tell Me,29,12,5,,,,
30,down,DigDat,New Dior (feat. D-Block Europe),20,5,3,,,,
31,down,"OFB, BandoKay & Double Lz",ONCE IN a WHILE (feat. SJ & HEADIE ONE),27,27,2,,,,
32,-,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),-,32,1,83,2019-12-15,83,2019-12-15
33,down,Selena Gomez,Lose You to Love Me,24,4,6,53,2019-10-27,2,2019-11-03
34,down,Aitch,Buss Down (feat. ZieZie),25,7,6,,,,
35,down,DARKOO & One Acen,Gangsta,31,4,4,,,,
36,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,98,32,6,25,2019-10-13,16,2019-12-15
37,up,King Mane,Lil Baby Woah,72,37,5,,,,
38,down,blackbear,hot girl bummer,37,26,6,75,2019-10-06,24,2019-11-10
39,down,Jax Jones & Ella Henderson,This Is Real,34,30,6,,,,
40,down,Billie Eilish,bad guy,36,17,6,5,2019-10-06,5,2019-10-06
41,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,23,6,87,2019-10-20,28,2019-12-08
42,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),62,39,3,99,2020-01-12,49,2020-06-21
43,up,Endor,Pump It Up,48,19,4,,,,
44,down,Kygo & Whitney Houston,Higher Love,35,13,6,22,2019-10-06,20,2019-10-13
45,down,Ed Sheeran,Beautiful People (feat. Khalid),42,5,6,13,2019-10-06,13,2019-10-06
46,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,47,8,2,,,,
47,down,Lewis Capaldi,Hold Me While You Wait,41,31,6,71,2019-10-06,65,2019-10-27
48,down,Post Malone,Circles,39,11,6,2,2019-10-06,2,2019-10-06
49,-,Lil Tecca,Ransom,-,11,5,16,2019-10-06,16,2019-10-06
50,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],66,34,5,25,2019-10-27,23,2019-11-24
51,-,Nines,Pride,-,51,1,,,,
52,down,Aitch,Taste (Make It Shake),46,9,6,,,,
53,down,Trevor Daniel,Falling,49,14,3,61,2019-11-24,14,2020-01-05
54,-,Roxette,It Must Have Been Love,-,54,1,,,,
55,down,ジャスティン・ビーバー,君とホワイト・キス,50,14,4,69,2019-12-29,21,2020-12-27
56,up,Ellie Goulding & Juice WRLD,Hate Me,74,49,6,69,2019-10-27,47,2019-12-15
57,down,ZieZie & Aitch,French Kisses (feat. Aitch),32,12,3,,,,
58,-,Taylor Swift,Christmas Tree Farm,-,58,1,28,2019-12-08,28,2019-12-08
59,down,Band Aid,Do They Know It's Christmas?,52,18,2,79,2019-12-08,14,2020-12-27
60,-,Juice WRLD,Robbery,-,40,1,33,2019-12-15,33,2019-12-15
61,down,Country Dons,Sticky Situations,44,33,2,,,,
62,up,Young T & Bugsey,Don't Rush (feat. Headie One),63,23,5,52,2020-04-12,48,2020-04-19
63,down,Dermot Kennedy,Outnumbered,60,29,6,73,2019-10-20,73,2019-10-20
64,down,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,56,33,2,,,,
65,down,Girls Party Project,Turn Up the Music,53,26,6,,,,
66,down,Travis Scott,HIGHEST IN THE ROOM,54,8,6,35,2019-10-06,2,2019-10-13
67,down,The Weeknd,Heartless,28,28,2,22,2019-12-01,5,2019-12-08
68,-,Mabel,Loneliest Time of Year,-,68,1,,,,
69,down,Lil Nas X,Panini,65,8,6,12,2019-10-06,12,2019-10-06
70,down,Lil Tjay,F.N,64,23,6,,,,
71,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",73,50,6,64,2019-10-13,26,2019-10-27
72,down,J Hus,Must Be,58,6,5,,,,
73,down,Ant Saunders,Yellow Hearts,69,69,4,46,2019-11-10,46,2019-11-10
74,down,Poundz,Opp Thot,51,7,6,,,,
75,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,75,1,,,,
76,down,Dave,Professor X,57,18,6,,,,
77,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],71,30,6,77,2020-01-19,77,2020-01-19
78,down,Jaani,Filhaal,61,26,4,13,2019-11-24,13,2019-11-24
79,-,Juice WRLD,All Girls Are the Same,-,71,1,53,2019-12-15,53,2019-12-15
80,down,Jorja Smith,Be Honest (feat. Burna Boy),70,41,6,,,,
81,down,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),76,38,2,,,,
82,up,Don Toliver,No Idea,88,55,2,95,2019-12-08,26,2020-01-12
83,down,Alz X 38,Change,67,67,3,,,,
84,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),22,22,3,64,2019-12-08,64,2019-12-08
85,down,Ayewaken,Blinding Lights,43,2,2,82,2020-01-26,44,2020-04-19
86,-,Nick Cannon,"The Invitation (feat. Suge Knight, Hitman Holla, Charlie Clips & Prince Eazy)",-,86,1,,,,
87,-,Sarah Jeffery & Jadah Marie,Audrey's Christmas Rewind,-,87,1,,,,
88,down,David Guetta,Titanium (feat. Sia),78,42,6,,,,
89,-,Lil Dicky,Earth,-,89,1,,,,
90,down,Chris Rea,Driving Home for Christmas (2009 Remaster),82,34,2,,,,
91,-,JAY1,Million Bucks,-,91,1,,,,
92,-,Elton John,Step Into Christmas,-,25,1,,,,
93,down,Sam Feldt,Post Malone (feat. RANI),83,37,6,,,,
94,down,M Huncho,Head Huncho (feat. Headie One),81,26,6,,,,
95,up,Slade,Merry Xmas Everybody,96,35,2,,,,
96,down,Tiësto & Mabel,God Is a Dancer,77,43,6,,,,
97,down,Cliff Richard,Mistletoe and Wine,80,67,2,,,,
98,-,Juice WRLD,Lean Wit Me,-,98,1,,,,
99,-,Harry Styles,Adore You,-,23,1,24,2019-12-08,6,2020-04-19
