Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,佐藤竹善,All I Want For Christmas Is You,1,1,4,,,,
2,up,Kiss,Unholy,3,1,4,,,,
3,up,Anne-Marie x Aitch,Psycho,4,3,12,,,,
4,-,Magnus Ludwigsson,Fairy Tale of New York,-,4,11,,,,
5,up,Meghan Trainor,Made You Look,5,2,7,,,,
6,up,Lady Gaga,Bloody Mary,64,2,2,,,,
7,up,Brian D,Faborito (Remix) [Your Favorite (Remix],7,2,2,,,,
8,-,The Retuses,ESCAPISM,-,3,1,,,,
9,-,D-Block Europe,Bankroll Got Bigger,-,9,1,,,,
10,down,Kid Francescoli,Miss Mess,6,2,7,,,,
11,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,5,1,,,,
12,up,Bugzy Malone & TeeDee,Out Of Nowhere,12,3,4,,,,
13,up,Chris Brown,Under the Influence,13,3,16,,,,
14,down,Clavish,Rocket Science (feat. D-Block Europe),10,4,3,,,,
15,down,IShowSpeed,World Cup,9,8,4,,,,
16,down,Capaldi X,Forget Me,14,2,13,,,,
17,down,venbee & Goddard,messy in heaven,16,7,9,,,,
18,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,25,8,10,,,,
19,down,Stormzy,Hide & Seek,15,2,8,,,,
20,down,Burna Boy,Last Last,19,1,30,,,,
21,down,Taylor Swift,Anti-Hero,18,2,7,,,,
22,up,Ariana Grande,Santa Tell Me,28,12,17,,,,
23,up,Mel & Kim,Rockin' Around the Christmas Tree,29,6,4,,,,
24,up,Temperance,Do They Know It's Christmas?,43,24,2,,,,
25,up,Kelly Clarkson,Underneath the Tree,35,14,12,77,2019-12-22,16,2020-12-27
26,up,Elton John & Ed Sheeran,Merry Christmas,47,1,6,,,,
27,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,23,1,,,,
28,up,Elton John,Step Into Christmas,67,25,14,,,,
29,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,23,3,,,,
30,down,James Hopkins,We Like,27,5,17,,,,
31,down,Aitch & Ed Sheeran,My G,23,2,16,,,,
32,up,Leona Lewis,One More Sleep,62,25,13,,,,
33,down,Fireboy DML & Ed Sheeran,Peru,31,2,39,,,,
34,up,ジャスティン・ビーバー,君とホワイト・キス,56,14,14,69,2019-12-29,21,2020-12-27
35,up,Bobby Helms,Jingle Bell Rock (Single Version),54,24,2,56,2019-12-22,19,2020-12-27
36,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,1,6,,,,
37,up,Emilio,Wonderful Christmastime,69,24,2,,,,
38,down,D-Block Europe,Overseas (feat. Central Cee),32,25,7,,,,
39,down,Burna Boy,For My Hand (feat. Ed Sheeran),34,10,22,,,,
40,up,Meghan Trainor,NO,75,24,3,,,,
41,up,Ly Minh,It's A Resounding Song,45,19,20,,,,
42,down,Bru-C,No Excuses,38,9,32,,,,
43,down,D-Block Europe,Red (Elegant and Gang),39,6,24,,,,
44,down,Meekz,Say Less,24,17,3,,,,
45,down,Steven Styles,As It Was (feat. Harry Rodgers),42,5,21,,,,
46,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),26,26,2,,,,
47,down,JGRREY,All for You,40,40,3,,,,
48,-,Oxlade,KU LO SA - A COLORS SHOW,-,11,15,,,,
49,-,Slade,Merry Xmas Everybody,-,35,7,,,,
50,up,Sia,Snowman,83,27,7,,,,
51,-,José Feliciano,Feliz Navidad,-,6,1,,,,
52,up,Eminem,Superman (feat. Dina Rae),60,46,21,,,,
53,down,Drake & 21 Savage,Rich Flex,46,23,5,,,,
54,down,The Football Classics Band,Back Home,36,29,4,,,,
55,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,45,1,,,,
56,up,Jenny Lynn Melton,How Do I Say Goodbye,59,56,2,,,,
57,-,claquepot,pointless,-,54,1,,,,
58,down,Frank Gambale,Tones For Chick's Bones,53,31,4,,,,
59,-,RM,Wild Flower (with 조유진),-,59,1,,,,
60,down,Pat Benatar,My Clone Sleeps Alone,51,44,4,,,,
61,up,LEE CHAE YEON,HUSH RUSH,70,32,9,,,,
62,down,Fredo,I’m Back,61,3,5,,,,
63,-,Predator Dub Assassins,Happy Xmas (War Is Over),-,13,1,,,,
64,down,Meekz,Daily Duppy (feat. GRM Daily),52,32,3,,,,
65,down,"Baddiel, Skinner & The Lightning Seeds",Three Lions (It's Coming Home For Christmas),41,6,3,,,,
66,up,Justine Skye,Collide (feat. Tyga),92,23,3,,,,
67,down,Hooverian Blur,Energy Energy,66,18,13,,,,
68,-,East 17,Stay Another Day,-,45,9,,,,
69,-,Steve Lacy,Bad Habit,-,29,12,,,,
70,-,cedriclcs,Doja (feat. Central Cee),-,14,9,,,,
71,down,Little G Weevil,Big City Life,58,23,9,,,,
72,down,Lady Gaga,Just Dance (feat. Colby O'Donis),68,64,4,,,,
73,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],30,24,3,,,,
74,down,Lil Uzi Vert,Just Wanna Rock,50,23,3,,,,
75,-,"Russ Millions, A1 x J1 & French The Kid",One of a Kind,-,75,1,,,,
76,up,Dermot Kennedy,Kiss Me,77,52,4,,,,
77,-,Indila,Tourner dans le vide,-,32,4,,,,
78,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,78,1,,,,
79,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",63,27,12,,,,
80,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,45,1,,,,
81,up,POWER WAVE,RUFF & TUFF,87,49,5,,,,
82,down,Coldplay,Viva La Vida,73,42,16,,,,
83,down,K-Trap,Warm,71,38,10,,,,
84,up,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",97,75,5,,,,
85,down,MONSTA X,MIDDLE OF THE NIGHT,79,59,4,,,,
86,up,Bilal Hassani,Transfert Trottinette,93,86,2,,,,
87,down,Keane,Somewhere Only We Know,80,48,13,,,,
88,-,Darlene Love,All Alone on Christmas,-,84,1,,,,
89,up,Bruno Mars,When I Was Your Man,96,29,8,,,,
90,down,Akon,Smack That (feat. Eminem),88,18,19,,,,
91,-,Aerosmith,Dream On,-,91,1,,,,
92,-,Mud,Lonely This Christmas,-,63,1,,,,
93,-,Poker Face,Poker Face,-,34,2,,,,
94,down,Ed Sheeran,Celestial,85,24,8,,,,
95,down,Shlomo Katz,Ana Avda,91,81,3,,,,
96,up,Cabo Frio,Up One,98,16,6,,,,
97,down,d4vd,Romantic Homicide,90,62,10,,,,
98,-,Boney M.,Mary's Boy Child / Oh My Lord,-,70,1,,,,
99,down,Joel Corry & Tom Grennan,Lionheart (Fearless),65,65,2,,,,
100,-,Uffe,Die for You,-,78,2,,,,
