Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
2,-,Sam Smith & Kim Petras,Unholy,-,1,3,,,,
3,up,Chris Brown,Under the Influence,3,3,11,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,10,,,,
5,down,Taylor Swift,Anti-Hero,2,2,2,,,,
6,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),5,1,13,,,,
7,up,Kid Francescoli,Miss Mess,14,2,2,,,,
8,down,Capaldi X,Forget Me,7,2,8,,,,
9,-,Rema,Calm Down,-,7,13,,,,
10,up,Burna Boy,Last Last,11,1,25,,,,
11,down,Stormzy,Hide & Seek,10,2,3,,,,
12,down,Anne-Marie x Aitch,Psycho,9,3,7,,,,
13,up,Meghan Trainor,Made You Look,20,2,2,,,,
14,down,Aitch & Ed Sheeran,My G,12,2,11,,,,
15,-,JIN,The Astronaut,-,15,1,,,,
16,down,James Hopkins,We Like,15,5,12,,,,
17,down,Oxlade,KU LO SA - A COLORS SHOW,13,11,12,,,,
18,up,Steve Lacy,Bad Habit,19,18,6,,,,
19,down,Fireboy DML & Ed Sheeran,Peru,17,2,34,,,,
20,-,HELLYEAH,Drink Drank Drunk,-,20,1,,,,
21,down,Taylor Swift,Bejeweled,8,8,2,,,,
22,up,Steven Styles,As It Was (feat. Harry Rodgers),24,5,16,,,,
23,up,Harry Styles,Music For a Sushi Restaurant,59,23,3,,,,
24,up,Ly Minh,It's A Resounding Song,33,19,15,,,,
25,up,venbee & Goddard,messy in heaven,41,7,4,,,,
26,down,Bru-C,No Excuses,18,9,27,,,,
27,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",30,27,7,,,,
28,-,KOLIDESCOPES & Gavin James,All For You,-,28,7,,,,
29,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,21,,,,
30,-,Calypso Rose,Green Green Grass,-,6,8,,,,
31,-,Chick Corea,Tones for Joan's Bones,-,28,8,,,,
32,down,OneRepublic,I Ain't Worried (Mixed),23,17,11,,,,
33,down,Paloma Faith,Only Love Can Hurt Like This,21,17,44,,,,
34,down,Burna Boy,For My Hand (feat. Ed Sheeran),25,10,17,,,,
35,-,Luude & Mattafix,Big City Life,-,26,7,,,,
36,-,Central Cee,One Up,-,4,2,,,,
37,-,TVTwixx,Louis Vuitton,-,37,1,,,,
38,up,D-Block Europe,Overseas (feat. Central Cee),39,25,2,,,,
39,-,佐藤竹善,All I Want For Christmas Is You,-,1,1,,,,
40,down,Hooverian Blur,Energy Energy,32,18,8,,,,
41,-,Ruth B.,Dandelions,-,32,9,,,,
42,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",44,1,33,,,,
43,-,Ice Spice,Bikini Bottom,-,43,1,,,,
44,-,Geeta Dutt,Yaad Karoge Yaad Karoge,-,44,2,,,,
45,down,cedriclcs,Doja (feat. Central Cee),26,14,6,,,,
46,down,K-Trap,Warm,42,38,5,,,,
47,-,Dinah York,Back to Black (Liang Young Remix),-,47,1,,,,
48,-,Bandokay & LD,Too Many Lies,-,47,1,,,,
49,-,Abra Cadabra,Local (feat. Headie One & Bandokay),-,49,1,,,,
50,down,AJR,World's Smallest Violin,36,30,19,,,,
51,down,Chip,Snap Snap,40,39,7,,,,
52,-,Juice WRLD,In My Head,-,52,1,,,,
53,up,Dean Lewis,How Do I Say Goodbye,55,48,4,,,,
54,down,Nicki Minaj,Super Freaky Girl,31,3,10,,,,
55,down,Beyoncé,CUFF IT,48,43,5,,,,
56,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",47,22,16,,,,
57,-,James Hype & Miggy Dela Rosa,Ferrari,-,29,4,,,,
58,-,Loveless,MIDDLE OF THE NIGHT,-,47,3,,,,
59,up,The Game,Hate It Or Love It (feat. 50 Cent),68,35,19,,,,
60,down,Eminem,Superman (feat. Dina Rae),50,46,16,,,,
61,up,Amy Winehouse,Back to Black,75,29,8,,,,
62,down,BLACKPINK,Shut Down,49,1,7,,,,
63,down,Sam Smith,I'm Not the Only One,52,37,11,,,,
64,up,Coldplay,Viva La Vida,83,42,11,,,,
65,-,Chlöe & Latto,For the Night,-,65,1,,,,
66,-,Wham!,Last Christmas (Single Version),-,2,1,,,,
67,-,Ully Yello,Fine Whine,-,67,1,,,,
68,up,d4vd,Romantic Homicide,81,62,5,,,,
69,down,Seafret,Atlantis,61,49,9,,,,
70,up,Ghost,Mary on a Cross,71,41,12,,,,
71,-,Quavo & Takeoff,Messy,-,54,1,,,,
72,up,Lana Del Rey,Summertime Sadness,76,46,12,,,,
73,up,Keane,Somewhere Only We Know,73,48,8,,,,
74,-,Meat Loaf,I Would Do Anything for Love (But I Won't Do That) [Songwriter Demo] [Bonus Track],-,74,5,,,,
75,down,LEE CHAE YEON,HUSH RUSH,67,32,4,,,,
76,down,BLACKPINK,Pink Venom,66,1,11,,,,
77,up,Elton John & Britney Spears,Hold Me Closer,85,9,10,,,,
78,down,Beton.Hofi,FREESTYLE FREESTYLE,63,63,3,,,,
79,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,16,,,,
80,down,Jordan & GRM Daily,Daily Duppy,65,13,3,,,,
81,down,(G)I-DLE,Nxde,57,53,3,,,,
82,down,Tion Wayne,Let's Go (feat. Aitch),80,11,4,,,,
83,up,Akon,Smack That (feat. Eminem),99,18,14,,,,
84,-,Kenny G,I Wanna Be Yours,-,59,4,,,,
85,up,Lil Baby,California Breeze,88,41,3,,,,
86,-,Bruno Mars,When I Was Your Man,-,29,3,,,,
87,-,Dale Herr,Lime Time,-,87,1,,,,
88,up,Young Tone Dog,Murder in My Mind,92,8,14,,,,
89,-,HotBlock Jmoe,9 X OUTTA 10 (feat. Tory Lanez),-,89,1,,,,
90,-,Backstreet Boys,I Want It That Way,-,61,1,,,,
91,down,Jax,Victoria’s Secret,86,29,14,,,,
92,down,EMPIRE & Kizz Daniel,Cough (Odo),91,44,2,,,,
93,-,Dvicio,Soy de Volar,-,45,4,,,,
94,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,40,1,,,,
95,-,Elton John,I'm Still Standing,-,59,13,,,,
96,down,LE SSERAFIM,ANTIFRAGILE,70,62,3,,,,
97,down,Taylor Swift,Track One,35,35,2,,,,
98,-,Indila,Tourner dans le vide,-,32,2,,,,
99,-,Carmen Twillie & Lebo M,Circle of Life,-,52,2,,,,
100,down,David Guetta & Bebe Rexha,I'm Good (Blue),94,33,9,,,,
