Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,8,,,,
2,-,Alejandra Guzmán,Mirala Miralo,-,2,1,,,,
3,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),2,2,5,,,,
4,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,2,8,,,,
5,up,Libianca,People,5,2,5,,,,
6,-,Florida Georgia Line,Eyes Closed,-,6,1,,,,
7,down,070 Shake & RAYE,Escapism. (Mixed),6,2,5,,,,
8,up,Miguel,Sure Thing,8,4,16,,,,
9,up,Des Kelly,Green Green Grass,9,8,5,,,,
10,up,Nchaze,Kill Bill Sza,10,10,2,,,,
11,up,Meghan Trainor,Mother,12,9,3,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],11,10,3,,,,
13,-,Jimin,Like Crazy,-,13,1,,,,
14,down,Central Cee,LET GO,13,2,15,,,,
15,up,venbee & Goddard,messy in heaven,17,7,25,,,,
16,up,Cody Carnes,Death of Death,56,16,2,,,,
17,down,Tilu,Under the Influence,14,14,3,,,,
18,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),18,16,11,,,,
19,down,Strandz & Digga D,Us Against the World (Remix),16,14,6,,,,
20,up,Meghan Trainor,Made You Look,22,2,23,,,,
21,down,The Weeknd & Ariana Grande,Die For You (Remix),15,13,5,,,,
22,-,FLO,Fly Girl (feat. Missy Elliott),-,22,1,,,,
23,down,Lewis Me,Forget Capaldi,21,13,2,,,,
24,down,Sam Smith & Kim Petras,Unholy (Live),20,2,7,,,,
25,down,Kid Francescoli,Miss Mess,23,2,23,,,,
26,-,Burna Boy,Last Last,-,1,38,,,,
27,down,Digga D,Energy,19,11,3,,,,
28,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,26,23,8,,,,
29,down,Taylor Swift,Anti-Hero,28,2,22,,,,
30,-,Harry Styles,As It Was,-,1,16,,,,
31,-,JAWALAH,رحمة الله,-,23,1,,,,
32,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,32,1,,,,
33,down,Bugzy Malone & TeeDee,Out Of Nowhere,32,3,20,,,,
34,up,Jax Jones & Calum Scott,Whistle,41,30,4,,,,
35,down,Anne-Marie x Aitch,Psycho,33,3,28,,,,
36,down,Adele,Set Fire to the Rain,31,27,13,,,,
37,up,Bru-C,No Excuses,38,9,46,,,,
38,down,JVKE,Golden Hour,36,27,18,,,,
39,-,White Magik,Escape the Void (Kitschy Kitsch Remix),-,39,1,,,,
40,down,Oi-Slakk Mates,Scooter Girl Scooter Boy,34,24,6,,,,
41,down,Kwesta,Favorite Song,39,29,2,,,,
42,down,Stormzy,Hide & Seek,35,2,24,,,,
43,up,Justine Skye,Collide (feat. Tyga),47,23,19,,,,
44,-,Talisman,I'll Be Waiting,-,44,1,,,,
45,up,P!nk,TRUSTFALL,45,37,9,,,,
46,-,Mohammad Jabari,أنشودة يا نبي سلام عليك,-,46,1,,,,
47,down,Akon,Smack That (feat. Eminem),43,18,29,,,,
48,-,Kelly Clarkson,Behind These Hazel Eyes,-,47,1,,,,
49,-,Quincy Jones,Jones' Bones,-,48,2,,,,
50,down,Potter Payper,Corner Boy,30,30,2,,,,
51,-,Spyro,Who Is Your Guy? (Mixed),-,43,1,,,,
52,down,Coi Leray,Players,37,26,8,,,,
53,down,Cherie Sinclair,Until I Found You,42,36,3,,,,
54,down,Poker Face,Poker Face,51,34,15,,,,
55,up,Lady Gaga,Bloody Mary,61,2,16,,,,
56,-,Gone to Seed,My Name Is Now,-,21,4,,,,
57,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",29,24,5,,,,
58,-,Local Natives,Ceilings,-,58,2,,,,
59,down,Clavish,Rocket Science (feat. D-Block Europe),53,4,19,,,,
60,up,Carmen Twillie & Lebo M,Circle of Life,73,52,17,,,,
61,up,Evanescence,Bring Me To Life,92,45,4,,,,
62,-,Toto,Africa,-,62,5,,,,
63,-,The Ark,Clamour for Glamour,-,63,1,,,,
64,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),60,40,18,,,,
65,-,"Tyler, The Creator",SORRY NOT SORRY,-,65,1,,,,
66,-,Ahmed Bukhatir,Nasheed Ya Adheeman,-,66,1,,,,
67,-,Marians & Nalin Perera,Hotel California (Live),-,17,2,,,,
68,up,Alicia Keys,Girl On Fire,80,59,2,,,,
69,down,Toploader,Dancing In the Moonlight,63,63,8,,,,
70,-,ROSALÍA & Rauw Alejandro,BESO,-,70,1,,,,
71,down,Connect-R & Raluka,Lasa-ma Sa Te...,67,67,2,,,,
72,down,D-Block Europe,1 on 1,40,18,3,,,,
73,up,Silky,Party President,76,40,5,,,,
74,down,ArrDee & Cat Burns,Home For My Heart,58,34,3,,,,
75,down,Tunde,Fresh Home Freestyle,68,14,7,,,,
76,-,"Tyler, The Creator",DOGTOOTH,-,76,1,,,,
77,up,Tiësto & Tate McRae,10:35 (Mixed),86,59,10,,,,
78,up,Martin Garrix & Bebe Rexha,In the Name of Love,79,53,13,,,,
79,down,Sabrina,Just Give Me a Reason,70,60,3,,,,
80,down,TLC,No Scrubs,72,55,16,,,,
81,-,Mia Mi,Red Flags,-,81,1,,,,
82,-,Sabrina,Call Me Maybe,-,82,1,,,,
83,up,Wheatus,Teenage Dirtbag,94,20,17,,,,
84,-,KARDI,Ready to fly,-,72,2,,,,
85,up,ABBA,Dancing Queen,97,50,7,,,,
86,-,LINKIN PARK,Fighting Myself,-,86,1,,,,
87,-,Haddaway,What Is Love,-,45,1,,,,
88,down,2Pac,Hit 'Em Up (feat. Outlawz),82,62,4,,,,
89,-,Snow Patrol,Chasing Cars,-,89,1,,,,
90,-,ThxSoMch,SPIT IN MY FACE!,-,60,9,,,,
91,down,Sia,Elastic Heart,83,62,11,,,,
92,up,The White Stripes,Seven Nation Army,95,55,9,,,,
93,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,47,15,,,,
94,-,Dermot Kennedy,Kiss Me,-,52,19,,,,
95,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,95,1,,,,
96,-,"Grover Washington, Jr.",Just the Two of Us,-,96,1,,,,
97,down,テイラー・スウィフト,Blank Space,93,10,3,,,,
98,-,Leroy Sanchez,Love In the Dark,-,80,1,,,,
99,-,Elton John,I'm Still Standing,-,59,16,,,,
100,down,EMPIRE & Kizz Daniel,Cough (Odo),85,44,17,,,,
