Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,4,36,2020-06-21,2,2020-08-09
3,-,Digga D,Woi,-,3,1,,,,
4,up,Future,Life Is Good (feat. Drake),4,2,25,86,2020-01-12,6,2020-01-19
5,up,Tones and I,Dance Monkey,10,1,36,6,2019-10-06,1,2019-11-10
6,-,6ix9ine,YAYA,-,6,1,31,2020-07-12,31,2020-07-12
7,down,S1mba,Rover (feat. DTG),5,2,15,88,2020-06-14,88,2020-06-14
8,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),7,1,6,,,,
9,-,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",-,9,12,,,,
10,-,AJ Tracey & Mabel,West Ten,-,10,1,,,,
11,down,BLACKPINK,How You Like That,2,2,2,3,2020-07-05,3,2020-07-05
12,down,6ix9ine,GOOBA,8,1,9,100,2020-05-10,2,2020-05-17
13,up,Ayewaken,Blinding Lights,13,2,31,82,2020-01-26,44,2020-04-19
14,down,StaySolidRocky,Party Girl,12,8,10,86,2020-05-10,14,2020-06-14
15,-,KSI,Killa Killa (feat. Aiyana-Lee),-,15,1,,,,
16,down,Topic,Breaking Me (feat. A7S),14,10,9,94,2020-03-01,8,2020-08-16
17,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,7,75,2020-05-24,1,2020-05-31
18,down,Meekz,Like Me,6,6,6,,,,
19,down,6ix9ine & Nicki Minaj,TROLLZ,11,1,4,89,2020-06-14,4,2020-06-21
20,-,Pop Smoke,Got It on Me,-,20,1,25,2020-07-12,25,2020-07-12
21,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),15,2,3,,,,
22,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,8,1,17,2020-07-12,17,2020-07-12
23,down,Megan Thee Stallion,Savage,20,11,16,61,2020-03-22,14,2020-04-19
24,-,SAINt JHN,Roses (Imanbek Remix),-,24,1,97,2020-01-12,7,2020-05-10
25,-,DigDat,Daily Duppy (feat. GRM Daily),-,14,7,,,,
26,down,Drake,Toosie Slide,17,4,14,65,2020-04-05,2,2020-04-26
27,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),19,1,18,,,,
28,down,Powfu,Death Bed (feat. beabadoobee),22,12,20,100,2020-03-01,7,2020-04-26
29,down,AJ Tracey,Dinner Guest (feat. MoStack),23,12,11,,,,
30,up,Idina Menzel & Evan Rachel Wood,Show Yourself,44,25,15,55,2019-12-01,55,2019-12-01
31,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,10,1,74,2020-07-05,5,2020-07-12
32,down,Lewis Capaldi,Before You Go,28,4,34,45,2019-11-24,10,2020-08-30
33,down,Lewis Swift,Wait for You,30,3,32,85,2019-10-06,68,2019-10-13
34,down,M24 & Stickz,We Don't Dance,31,25,9,,,,
35,down,Doja Cat,Say So (feat. Nicki Minaj),33,3,28,57,2020-03-08,13,2020-05-10
36,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,36,1,28,90,2020-01-12,36,2020-03-15
37,up,Pop Smoke,Dior,53,23,21,100,2020-02-23,46,2020-07-12
38,up,Unknown,The Beginning of All,54,10,25,66,2019-12-08,45,2019-12-15
39,down,Dua Lipa,Break My Heart,32,17,15,97,2020-03-29,5,2020-06-28
40,down,Doja Cat,Like That (feat. Gucci Mane),21,21,13,99,2020-04-12,91,2020-04-19
41,down,Potter Payper,2020 Vision Freestyle,24,17,3,,,,
42,down,Eminem,Godzilla (feat. Juice WRLD),40,3,25,69,2020-01-26,38,2020-03-15
43,-,Abra Cadabra,Cadabra Freestyle,-,43,1,,,,
44,-,Regard & RAYE,Secrets,-,31,1,,,,
45,down,DJB,Blueberry Faygo,35,8,19,98,2020-04-05,98,2020-04-05
46,-,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",-,45,1,,,,
47,down,Nathan Dawe,Flowers (feat. Jaykae),39,29,13,,,,
48,down,Chris Brown & Young Thug,Go Crazy,45,13,7,98,2020-05-31,13,2020-08-16
49,down,Dua Lipa,Don't Start Now,43,6,36,19,2019-11-03,3,2020-01-05
50,down,Harry Styles,Watermelon Sugar,49,10,9,85,2019-11-17,2,2020-08-23
51,down,Ariana Grande & Justin Bieber,Stuck with U,47,3,9,95,2020-05-10,3,2020-05-17
52,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",34,20,2,74,2020-06-28,14,2020-07-26
53,-,Juice WRLD & Halsey,Life's a Mess,-,53,1,,,,
54,down,KSI,Houdini (feat. Swarmz & Tion Wayne),37,1,11,,,,
55,down,Ava Max,Kings & Queens,51,46,15,80,2020-03-15,37,2020-09-27
56,up,Rick Astley,Never Gonna Give You Up,66,33,8,,,,
57,-,Blade Brown,In the Air,-,57,1,,,,
58,down,B Young,Catch Me Outside,26,26,2,,,,
59,-,SL & Kenny Beats,Little Bird,-,59,1,,,,
60,up,Chord Overstreet,Hold On,64,47,14,,,,
61,up,Lil Baby & 42 Dugg,We Paid,62,61,9,90,2020-05-10,19,2020-07-05
62,down,220 KID & GRACEY,Don’t Need Love,52,41,9,,,,
63,-,Red Velvet - IRENE & SEULGI,Uncover (Sung by SEULGI) [Bonus Track],-,63,1,59,2020-07-12,59,2020-07-12
64,down,Doja Cat,Boss Bitch,57,19,20,60,2020-03-22,23,2020-04-26
65,down,Sam Fischer,This City,59,54,11,,,,
66,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,66,1,39,2020-07-12,39,2020-07-12
67,down,Travis Scott,goosebumps,61,17,11,89,2020-04-26,18,2020-05-03
68,-,Pop Smoke,Gangstas,-,68,1,42,2020-07-12,42,2020-07-12
69,down,Drake,When To Say When,67,10,8,59,2020-05-10,59,2020-05-10
70,-,Melanie Martinez,Play Date,-,70,1,98,2020-05-17,53,2020-07-12
71,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,1,54,2020-07-12,6,2020-08-09
72,down,Meekz,Can't Stop Won't Stop,55,25,7,,,,
73,-,The Weeknd,In Your Eyes,-,55,11,41,2020-03-22,12,2020-03-29
74,up,Adele,Someone Like You,83,12,10,,,,
75,up,Jubel,Dancing in the Moonlight (feat. NEIMY),89,30,2,,,,
76,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,69,1,62,2020-07-12,62,2020-07-12
77,-,Arctic Monkeys,Do I Wanna Know?,-,77,1,,,,
78,down,The Notorious B.I.G.,Juicy,71,56,14,,,,
79,-,Alan Walker,Faded,-,79,2,,,,
80,-,Joel Corry,Head & Heart (feat. MNEK),-,2,1,99,2020-07-26,16,2020-09-20
81,down,Marshmello & Halsey,Be Kind,69,69,2,50,2020-05-03,29,2020-05-17
82,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,53,12,,,,
83,-,ROSALÍA & Travis Scott,TKN,-,83,1,96,2020-05-31,21,2020-06-07
84,down,Meekz,God's Clever,77,77,2,,,,
85,-,Pop Smoke,Snitching (feat. Quavo & Future),-,85,1,,,,
86,down,Jemaine Clement,Shiny,82,68,7,,,,
87,-,Pop Smoke,Something Special,-,75,1,52,2020-07-12,52,2020-07-12
88,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),97,83,5,,,,
89,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),94,53,9,,,,
90,down,J.I the Prince of N.Y,Hood Scars,63,63,2,,,,
91,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,91,1,,,,
92,down,"Swarmz, POUNDZ & Dappy",Freaky,72,23,3,,,,
93,-,Tate McRae,you broke me first,-,3,1,81,2020-08-23,15,2020-11-15
94,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,91,52,5,,,,
95,down,BENEE,Supalonely (feat. Gus Dapperton),78,32,18,85,2020-04-19,63,2020-05-24
96,down,Loski & MoStack,Training Day,58,22,3,,,,
97,down,D-Block Europe,Free 22,70,14,5,,,,
98,-,Kida & Mozzik,Paranoia,-,98,1,,,,
99,down,The Killers,Mr. Brightside,85,22,9,,,,
