Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Unholy,-,1,1,,,,
2,-,KSI,Summer Is Over,-,2,1,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),4,1,9,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,6,,,,
5,up,Chris Brown,Under the Influence,6,3,7,,,,
6,down,Burna Boy,Last Last,5,1,21,,,,
7,up,Aitch & Ed Sheeran,My G,8,2,7,,,,
8,down,Capaldi X,Forget Me,7,2,4,,,,
9,-,G-Eazy,Calm Down,-,9,1,,,,
10,up,Anne-Marie x Aitch,Psycho,14,3,3,,,,
11,up,Bru-C,No Excuses,11,9,23,,,,
12,up,Steven Styles,As It Was (feat. Harry Rodgers),12,5,12,,,,
13,-,Oxlade,KU LO SA (Mixed),-,13,1,,,,
14,up,Fireboy DML & Ed Sheeran,Peru,15,2,30,,,,
15,down,Nicki Minaj,Super Freaky Girl,13,3,6,,,,
16,up,James Hopkins,We Like,18,5,8,,,,
17,up,Paloma Faith,Only Love Can Hurt Like This,26,17,40,,,,
18,up,John Holt,Green Green Grass,20,4,11,,,,
19,up,Central Cee,Doja (Mixed),19,19,2,,,,
20,up,Hooverian Blur,Energy Energy,22,18,4,,,,
21,up,OneRepublic,I Ain't Worried (Mixed),24,17,7,,,,
22,up,Kate Bush,Running Up That Hill (A Deal With God),25,1,18,,,,
23,up,Burna Boy,For My Hand (feat. Ed Sheeran),23,10,13,,,,
24,-,Ed Sheeran,Celestial,-,24,1,,,,
25,up,Steve Lacy,Bad Habit,31,18,2,,,,
26,up,Afraid,Lf Feel to System,27,5,7,,,,
27,down,BLACKPINK,Shut Down,21,1,3,,,,
28,-,Mattafix,Big City Life,-,22,3,,,,
29,up,Jessie J,Easy On Me,34,13,8,,,,
30,up,AJR,World's Smallest Violin,33,30,15,,,,
31,-,Coyote Kisses,Ferrari,-,31,1,,,,
32,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",52,22,12,,,,
33,down,D-Block Europe,Red (Elegant and Gang),29,6,17,,,,
34,-,K-Trap,Extra Sleeve (feat. Headie One),-,34,1,,,,
35,-,Phaze II,All for You,-,35,1,,,,
36,-,Russ Millions,Pisces (feat. Krept & Konan),-,36,1,,,,
37,down,Stormzy,Mel Made Me Do It,1,1,2,,,,
38,down,Ly Minh,It's A Resounding Song,36,19,11,,,,
39,up,Chip,Snap Snap,41,39,3,,,,
40,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",35,1,29,,,,
41,down,BLACKPINK,Pink Venom,37,1,7,,,,
42,down,Max the Sax,Make Me Feel Good,39,7,14,,,,
43,up,KSI,Not Over Yet (feat. Tom Grennan),44,1,9,,,,
44,-,Dua Lipa,Levitating (feat. DaBaby),-,6,52,93,2020-10-25,3,2021-05-16
45,down,Sam Smith,I'm Not the Only One,43,37,7,,,,
46,down,Calum Scott & Lost Frequencies,Where Are You Now (Mixed),42,16,7,,,,
47,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",51,27,3,,,,
48,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,40,18,24,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,33,5,,,,
50,down,Ghost,Mary on a Cross,47,41,8,,,,
51,-,Rebelution,Notice Me,-,51,1,,,,
52,up,Lana Del Rey,Summertime Sadness,53,46,8,,,,
53,up,Seafret,Atlantis,55,49,5,,,,
54,up,The Game,Hate It Or Love It (feat. 50 Cent),57,35,15,,,,
55,-,Arctic Monkeys,I Wanna Be Yours,-,55,1,,,,
56,-,DON XHONI & Era Istrefi,Hala,-,56,1,,,,
57,up,Burna Boy,It's Plenty,69,57,2,,,,
58,down,Clavish,Public Figure,30,30,2,,,,
59,down,Cristian Secui,Pentru Tine,49,49,2,,,,
60,-,K-Trap,Warm,-,38,1,,,,
61,up,Amy Winehouse,Back to Black,75,42,4,,,,
62,up,Keane,Somewhere Only We Know,72,48,4,,,,
63,-,Chick Corea,Tones for Joan's Bones,-,28,5,,,,
64,up,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,83,2,9,,,,
65,up,Young Tone Dog,Murder in My Mind,68,8,10,,,,
66,down,D-Block Europe,4 The Win,17,17,2,,,,
67,down,Elton John & Britney Spears,Hold Me Closer,65,9,6,,,,
68,up,Coldplay,Viva La Vida,74,42,7,,,,
69,down,Jace Campbell,History Is History!,63,48,7,,,,
70,-,Dvicio,Soy de Volar,-,45,1,,,,
71,up,D-Block Europe,She's Not Anyone (feat. Burna Boy),76,71,2,,,,
72,down,Jax,Victoria’s Secret,67,29,10,,,,
73,-,Arctic Monkeys,Body Paint,-,73,1,,,,
74,-,Ego Ella May,Rush Hour Crush,-,74,1,,,,
75,-,Beyoncé,CUFF IT,-,43,1,,,,
76,-,Jazz Spastiks,Bananas (Unzip a Banana),-,76,1,,,,
77,-,Carmen Twillie & Lebo M,Circle of Life,-,52,1,,,,
78,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,14,,,,
79,-,Creedence Clear Water,Have You Ever Seen the Rain,-,79,1,,,,
80,up,Eminem,Superman (feat. Dina Rae),82,46,12,,,,
81,down,Coldplay,Yellow,80,50,19,,,,
82,up,Coldplay,A Sky Full of Stars,85,64,7,,,,
83,-,d4vd,Romantic Homicide,-,62,1,,,,
84,-,Ben E. King,Stand By Me,-,62,22,,,,
85,-,Bad Meets Evil,Vegas,-,58,3,,,,
86,up,Akon,Smack That (feat. Eminem),92,18,10,,,,
87,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,11,9,,,,
88,up,Officiel Ungdom,Felle Dansen,94,43,5,,,,
89,down,Beyoncé,BREAK MY SOUL,73,19,16,,,,
90,down,The Cranberries,Zombie,88,44,16,,,,
91,down,Guns N' Roses,Sweet Child O' Mine,89,51,9,,,,
92,up,LINKIN PARK,Numb,99,33,4,,,,
93,down,Wheatus,Teenage Dirtbag,78,20,9,,,,
94,down,Bad Boy Chiller Crew,"When It Rains, It Pours",81,42,5,,,,
95,-,Prince fahim,Billie Eilish (feat. Armani White),-,95,1,,,,
96,down,WALK THE MOON,Shut Up and Dance,87,61,19,,,,
97,-,Bandokay,Memories,-,97,1,,,,
98,-,Toploader,Dancing In the Moonlight,-,63,4,,,,
99,down,Elton John,I'm Still Standing,90,59,10,,,,
100,-,Porter,Host of a Ghost,-,62,1,,,,
