Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
2,down,CJ,Whoopty,1,1,12,51,2020-11-22,8,2021-01-24
3,up,The Weeknd,Save Your Tears,12,3,2,80,2020-03-22,1,2021-03-21
4,down,Future,Life Is Good (feat. Drake),2,2,52,86,2020-01-12,6,2020-01-19
5,up,Little Mix,Sweet Melody,8,3,12,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),4,2,28,99,2020-07-26,16,2020-09-20
7,-,Saweetie,Best Friend (feat. Doja Cat),-,7,1,35,2021-01-17,35,2021-01-17
8,down,Ariana Grande,34+35,7,2,11,64,2020-11-01,7,2020-12-13
9,-,Bugzy Malone,Notorious,-,9,1,,,,
10,down,Central Cee,Loading,9,9,12,,,,
11,down,Ariana Grande,positions,6,1,12,77,2020-10-25,1,2020-11-01
12,-,D-Block Europe,Birds Are Chirping,-,12,1,,,,
13,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,5,36,2020-06-21,2,2020-08-09
14,down,24kGoldn,Mood (feat. iann dior),11,3,21,33,2020-08-23,1,2020-10-11
15,down,Tate McRae,you broke me first,14,3,28,81,2020-08-23,15,2020-11-15
16,down,Cardi B,WAP (feat. Megan Thee Stallion),13,1,23,80,2020-08-09,1,2020-08-16
17,down,James Arthur,Train Wreck,15,10,18,,,,
18,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,6,10,54,2020-07-12,6,2020-08-09
19,up,Shane Codd,Get Out My Head,21,15,8,,,,
20,down,Justin Bieber,Anyone,5,5,2,5,2021-01-10,5,2021-01-10
21,up,D-Block Europe & Aitch,UFO,25,3,15,,,,
22,down,Digga D,Daily Duppy - Part 2,19,2,6,,,,
23,up,The Neighbourhood,Sweater Weather,24,23,12,77,2021-01-10,63,2021-02-07
24,up,The Kid LAROI,WITHOUT YOU,32,11,6,32,2020-12-13,12,2021-02-28
25,down,Wes Nelson & Hardy Caprio,See Nobody,20,6,17,,,,
26,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,22,22,9,,,,
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,12,20,61,2020-08-23,8,2020-10-04
28,down,Ed Sheeran,Afterglow,17,11,4,18,2021-01-03,18,2021-01-03
29,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),27,16,10,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,27,79,2020-04-19,1,2020-07-05
31,down,Jason Derulo,Take You Dancing,26,11,25,71,2020-08-23,16,2021-01-17
32,-,ZAYN,Vibez,-,32,1,83,2021-01-17,83,2021-01-17
33,up,Yung Bleu,You're Mines Still,36,18,2,,,,
34,up,Meduza,Paradise (feat. Dermot Kennedy),54,23,10,61,2021-01-03,22,2021-02-07
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,10,28,74,2020-07-05,5,2020-07-12
36,down,Dua Lipa,Levitating (feat. DaBaby),18,6,15,93,2020-10-25,3,2021-05-16
37,down,Loski,Daily Duppy (feat. GRM Daily),29,6,5,,,,
38,down,BTS,Dynamite,31,1,20,96,2020-08-23,2,2020-08-30
39,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),46,33,7,99,2021-01-31,73,2021-03-07
40,down,Sia,Snowman,35,20,5,57,2020-12-20,11,2020-12-27
41,up,Rick Astley,Never Gonna Give You Up,47,33,21,,,,
42,up,Wilbur Soot,Your New Boyfriend,44,8,5,,,,
43,-,All I Want,All I Want,-,27,1,,,,
44,-,Pop Smoke,What You Know Bout Love,-,12,20,81,2020-07-12,14,2020-10-18
45,down,Pop Smoke,Dior,42,23,32,100,2020-02-23,46,2020-07-12
46,up,Drake,Laugh Now Cry Later (feat. Lil Durk),50,5,22,78,2020-08-16,3,2020-08-23
47,down,Billie Eilish,Therefore I Am,34,1,9,97,2020-11-15,4,2020-11-22
48,up,Juice WRLD,Wishing Well,48,16,23,13,2020-07-19,13,2020-07-19
49,down,Juice WRLD,Robbery,45,40,20,33,2019-12-15,33,2019-12-15
50,-,Doja Cat,Streets,-,4,1,27,2021-01-24,7,2021-03-07
51,up,Tiësto,The Business,61,6,3,52,2021-01-03,18,2021-04-04
52,-,Chord Overstreet,Hold On,-,47,19,,,,
53,down,Lil Nas X,HOLIDAY,37,15,9,68,2020-11-22,35,2020-12-06
54,-,"Fumez The Engineer, Russ Millions & Buni",Russ Millions x Buni x Fumez the Engineer - Plugged In,-,10,1,,,,
55,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,55,6,,,,
56,down,Mother Mother,Hay Loft,51,51,3,,,,
57,down,Justin Bieber,Holy (feat. Chance the Rapper),49,8,17,83,2020-09-20,4,2020-09-27
58,up,D-Block Europe,Darling,64,13,18,,,,
59,down,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),40,22,3,,,,
60,down,Eminem,Gnat,38,5,4,53,2020-12-27,53,2020-12-27
61,-,Wizkid,Ginger (feat. Burna Boy),-,61,1,,,,
62,down,Central Cee,Day in the Life,58,31,19,,,,
63,down,Justin Timberlake,Mirrors,55,43,10,,,,
64,down,Miley Cyrus,Track Four,53,17,8,13,2020-11-29,13,2020-11-29
65,-,Lana Del Rey,Chemtrails Over the Country Club,-,65,1,,,,
66,down,Megan Thee Stallion,TRACK 13,63,31,8,,,,
67,-,slowthai & A$AP Rocky,MAZZA,-,67,1,,,,
68,-,Lil Tjay,Sex Sounds,-,64,1,,,,
69,-,LINKIN PARK,In the End,-,38,10,,,,
70,up,grandson,Blood // Water,72,70,7,,,,
71,up,Conan Gray,Heather,79,21,20,44,2020-08-23,15,2020-09-13
72,up,D-Block Europe & Young Adz,Proud,74,68,5,,,,
73,down,Michael Jackson,Billie Jean,57,28,9,,,,
74,down,Coldplay,Yellow,59,50,8,,,,
75,down,Shawn Mendes,Monster,65,5,8,92,2020-11-22,4,2020-11-29
76,-,Anne-Marie,2002,-,76,1,,,,
77,-,James Arthur,Impossible,-,62,10,,,,
78,up,Leo K.,Waka Waka Wa,88,70,3,,,,
79,-,wewantwraiths,Voices,-,79,1,,,,
80,down,Ashnikko,Daisy,68,26,18,77,2020-10-18,70,2020-10-25
81,-,Alz X 38,Change,-,67,9,,,,
82,up,Juice WRLD,All Girls Are the Same,84,71,17,53,2019-12-15,53,2019-12-15
83,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),70,47,13,,,,
84,-,オーケー・ゴー,Fight Song,-,84,1,,,,
85,down,Harry Styles,Treat People With Kindness,3,3,2,,,,
86,down,Digga D,Chingy (It’s Whatever),67,10,13,,,,
87,down,Alessia Cara,Scars to Your Beautiful,81,65,4,,,,
88,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),66,1,11,,,,
89,down,Rihanna,Diamonds,78,17,3,,,,
90,down,The Killers,Mr. Brightside,80,22,12,,,,
91,down,Sean Kingston,Beautiful Girls,76,63,10,,,,
92,down,Sam Smith,Diamonds,77,39,17,51,2020-09-27,18,2020-11-15
93,down,Dermot Kennedy,Giants,85,52,19,,,,
94,down,Dutchavelli,Never Really Mine,91,65,8,,,,
95,-,The Weeknd,Starboy (feat. Daft Punk),-,72,1,,,,
96,down,Nirvana,Smells Like Teen Spirit,92,38,2,,,,
97,-,Fall Out Boy,Centuries,-,69,6,,,,
98,down,Mario,Let Me Love You,93,74,10,,,,
