Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JoJo Siwa,Karma,-,1,1,,,,
2,down,Benson Boone,Beautiful Things,1,1,12,,,,
3,up,Teddy Swims,Lose Control,4,3,8,,,,
4,down,Noah Kahan,Stick Season,3,1,15,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,2,2,7,,,,
6,down,Newera,Birds In The Sky,5,5,11,,,,
7,-,"Aystar, Skrapz & Potter Payper",Kop That Shit (Remix),-,7,1,,,,
8,up,Artemas,i like the way you kiss me,13,3,3,,,,
9,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,3,36,,,,
10,down,Ariana Grande,we can't be friends (wait for your love),7,5,5,,,,
11,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),9,8,26,,,,
12,-,Hozier,Too Sweet (Mixed),-,12,1,,,,
13,-,Tyla,Water (Mixed),-,4,6,,,,
14,-,"cassö, RAYE & D-Block Europe",Prada,-,6,10,,,,
15,up,Central Cee & Dave,Sprinter,16,15,2,,,,
16,up,Dasha,Austin,37,11,3,,,,
17,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",17,3,37,,,,
18,-,YG Marley,Praise Jah In the Moonlight,-,18,1,,,,
19,up,Nathan Dawe,We Ain't Here For Long,20,17,6,,,,
20,down,Sophie Ellis-Bextor,Murder On the Dancefloor,15,2,15,,,,
21,down,jackaka,I Will He Know,18,9,8,,,,
22,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],23,12,3,,,,
23,down,BiSH,"Beginning, End and Beginning",21,19,7,,,,
24,up,Pozer,Kitchen Stove,24,19,7,,,,
25,down,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",22,22,4,,,,
26,up,OR GOLAN,I Am Greedy,26,7,24,,,,
27,-,Tfresh David,David Kushner Daylight,-,8,32,,,,
28,up,Ella Henderson,Alibi (feat. Rudimental),34,25,11,,,,
29,-,Bogdan DLP,Habibi,-,28,1,,,,
30,-,Future & Metro Boomin,Like That,-,14,2,,,,
31,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",28,24,6,,,,
32,-,J. Cole,7 Minute Drill,-,32,1,,,,
33,-,LINKIN PARK,Numb,-,33,9,,,,
34,up,Taylor Swift,Cruel Summer,35,21,32,,,,
35,-,Hozier,Take Me to Church,-,33,24,,,,
36,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",53,16,10,,,,
37,down,"The Weeknd, Playboi Carti & Madonna",Popular,31,5,12,,,,
38,up,Dua Lipa,Houdini,43,2,22,,,,
39,-,Vasy Stan,Stii Ca Te Iubesc,-,39,1,,,,
40,up,カーリー・レイ・ジェプセン,Call Me Maybe,41,40,3,,,,
41,down,Natasha Bedingfield,Unwritten,40,35,13,,,,
42,down,Beyoncé,JOLENE,10,10,2,,,,
43,up,Yung Filly,Grey,45,7,11,,,,
44,-,Ohio Express,"Yummy, Yummy, Yummy",-,44,1,,,,
45,-,Olivia Rodrigo,vampire,-,3,15,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,44,44,4,,,,
47,down,Kidd Samu,Playboi Carti,32,17,5,,,,
48,up,Jazzy,Giving Me,49,3,43,,,,
49,-,twenty one pilots,Stressed Out,-,49,2,,,,
50,-,Byron Messia,Talibans,-,3,35,,,,
51,-,Dua Lipa,Training Season (Mixed),-,51,1,,,,
52,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),57,52,25,,,,
53,-,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),-,35,1,,,,
54,up,Otha,One of the Girls,59,54,2,,,,
55,-,SCSI-9,Stairs & Stars,-,48,23,,,,
56,-,The Verve,Bitter Sweet Symphony,-,53,22,,,,
57,-,The Neighbourhood,Sweater Weather,-,23,22,77,2021-01-10,63,2021-02-07
58,-,"Bakai, Valley Sixteen & Modern Horror",vanish,-,58,1,,,,
59,up,Amy Winehouse,Back to Black,99,29,16,,,,
60,down,Travis Scott,FE!N,25,25,2,,,,
61,-,Burna Boy,"Tested, Approved & Trusted",-,61,1,,,,
62,-,Lil Mabu & DD Osama,EVIL EMPIRE,-,62,1,,,,
63,-,ARIAN730,NEXT UP,-,63,1,,,,
64,down,Chris Brown,Angel Numbers / Ten Toes,61,26,13,,,,
65,-,Sundowner,Lush Life (Balmy Breeze Version),-,65,2,,,,
66,down,Kygo & Ava Max,Whatever,64,29,12,,,,
67,down,TLC,No Scrubs,62,55,21,,,,
68,-,Chief Keef,Love Don't Live Here,-,68,1,,,,
69,up,Edward Maya & Vika Jigulina,Stereo Love (Original),74,69,13,,,,
70,-,Imagine Dragons,Eyes Closed,-,70,1,,,,
71,-,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,27,10,,,,
72,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),67,63,12,,,,
73,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,68,68,4,,,,
74,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,15,16,,,,
75,-,Arian opu,Rahmatun lil Alameen (feat. Moldir Zhiyenbayeva),-,43,4,,,,
76,-,NBACHOPPABOYE,Fat Boy,-,76,1,,,,
77,-,Toya Delazy,Sheesh,-,77,1,,,,
78,-,Newsboys,Magnetic,-,78,1,,,,
79,-,$ense,Justin Bieber (Baby),-,73,10,,,,
80,down,Fred again.. & Baby Keem,leavemealone,78,52,13,,,,
81,up,Cyndi Lauper,Girls Just Want to Have Fun,86,66,2,,,,
82,-,Bryson Tiller,Whatever She Wants,-,69,3,,,,
83,down,Usher,Yeah! (feat. Lil Jon & Ludacris),70,52,12,,,,
84,down,Aimee Carty,2 Days Into College,54,54,3,,,,
85,-,Muni Long,Made For Me,-,85,1,,,,
86,-,Titom,Tshwala Bam,-,32,1,,,,
87,down,21 Savage,redrum,66,9,13,,,,
88,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],85,47,2,,,,
89,-,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,-,89,1,,,,
90,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,90,1,,,,
91,down,JVKE,this is what heartbreak feels like,79,79,7,,,,
92,-,Johnny Cash,Folson Prison Blues,-,50,9,,,,
93,down,Bad Blood,Hits,71,41,15,,,,
94,down,Miley Cyrus,Party In the U.S.A.,75,75,3,,,,
95,-,Tove Lo,Habits (Stay High),-,61,12,,,,
96,-,Mark Ambor,Belong Together,-,36,1,,,,
97,-,Bailey Pelkman,California Dreamin' / Sweet Dreams,-,90,1,,,,
98,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,13,8,,,,
99,down,Florin Cercel,Ce Ti-Am Spus Eu,50,50,2,,,,
100,down,Zach Bryan,Something in the Orange,83,54,15,,,,
