Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,7,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),3,1,10,,,,
4,up,Chris Brown,Under the Influence,5,3,8,,,,
5,up,Burna Boy,Last Last,6,1,22,,,,
6,up,Aitch & Ed Sheeran,My G,7,2,8,,,,
7,up,Capaldi X,Forget Me,8,2,5,,,,
8,-,Rema,Calm Down,-,7,11,,,,
9,up,Anne-Marie x Aitch,Psycho,10,3,4,,,,
10,-,Lil Yachty,Poland,-,10,1,,,,
11,-,Tion Wayne,Let's Go (feat. Aitch),-,11,1,,,,
12,up,Fireboy DML & Ed Sheeran,Peru,14,2,31,,,,
13,up,Oxlade,KU LO SA (Mixed),13,13,2,,,,
14,down,Bru-C,No Excuses,11,9,24,,,,
15,down,Steven Styles,As It Was (feat. Harry Rodgers),12,5,13,,,,
16,up,James Hopkins,We Like,16,5,9,,,,
17,up,OneRepublic,I Ain't Worried (Mixed),21,17,8,,,,
18,down,Nicki Minaj,Super Freaky Girl,15,3,7,,,,
19,-,Calypso Rose,Green Green Grass,-,6,6,,,,
20,down,Paloma Faith,Only Love Can Hurt Like This,17,17,41,,,,
21,down,Central Cee,Doja (Mixed),19,19,3,,,,
22,up,Steve Lacy,Bad Habit,25,18,3,,,,
23,up,Burna Boy,For My Hand (feat. Ed Sheeran),23,10,14,,,,
24,-,Stray Kids,CASE 143,-,24,1,,,,
25,down,Kate Bush,Running Up That Hill (A Deal With God),22,1,19,,,,
26,down,Hooverian Blur,Energy Energy,20,18,5,,,,
27,up,Jessie J,Easy On Me,29,13,9,,,,
28,-,Luude & Mattafix,Big City Life,-,26,5,,,,
29,down,Afraid,Lf Feel to System,26,5,8,,,,
30,-,KOLIDESCOPES & Gavin James,All For You,-,28,5,,,,
31,up,Ly Minh,It's A Resounding Song,38,19,12,,,,
32,down,AJR,World's Smallest Violin,30,30,16,,,,
33,-,Ruth B.,Dandelions,-,32,7,,,,
34,-,James Hype & Miggy Dela Rosa,Ferrari,-,29,2,,,,
35,-,Zoogma,Make Me Feel Good,-,11,2,,,,
36,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",40,1,30,,,,
37,down,BLACKPINK,Shut Down,27,1,4,,,,
38,down,D-Block Europe,Red (Elegant and Gang),33,6,18,,,,
39,up,Sam Smith,I'm Not the Only One,45,37,8,,,,
40,up,K-Trap,Warm,60,38,2,,,,
41,up,Calum Scott & Lost Frequencies,Where Are You Now (Mixed),46,16,8,,,,
42,down,Chip,Snap Snap,39,39,4,,,,
43,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",32,22,13,,,,
44,up,Beyoncé,CUFF IT,75,43,2,,,,
45,up,Dvicio,Soy de Volar,70,45,2,,,,
46,down,KSI,Summer Is Over,2,2,2,,,,
47,-,Loveless,MIDDLE OF THE NIGHT,-,47,1,,,,
48,up,Chick Corea,Tones for Joan's Bones,63,28,6,,,,
49,up,Seafret,Atlantis,53,49,6,,,,
50,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,48,18,25,,,,
51,down,Ghost,Mary on a Cross,50,41,9,,,,
52,down,BLACKPINK,Pink Venom,41,1,8,,,,
53,-,NorthSideBenji & Unknown T,One In The Chamber,-,53,1,,,,
54,-,MIST,Notice Me,-,54,1,,,,
55,down,KSI,Not Over Yet (feat. Tom Grennan),43,1,10,,,,
56,down,The Game,Hate It Or Love It (feat. 50 Cent),54,35,16,,,,
57,down,Lana Del Rey,Summertime Sadness,52,46,9,,,,
58,-,Queen,Face It Alone,-,34,1,,,,
59,-,Kenny G,I Wanna Be Yours,-,59,2,,,,
60,-,LEE CHAE YEON,HUSH RUSH,-,32,1,,,,
61,down,David Guetta & Bebe Rexha,I'm Good (Blue),49,33,6,,,,
62,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",47,27,4,,,,
63,down,Ed Sheeran,Celestial,24,24,2,,,,
64,down,Amy Winehouse,Back to Black,61,29,5,,,,
65,down,Keane,Somewhere Only We Know,62,48,5,,,,
66,down,Young Tone Dog,Murder in My Mind,65,8,11,,,,
67,up,d4vd,Romantic Homicide,83,62,2,,,,
68,up,Jax,Victoria’s Secret,72,29,11,,,,
69,down,Coldplay,Viva La Vida,68,42,8,,,,
70,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,64,2,10,,,,
71,down,Jace Campbell,History Is History!,69,48,8,,,,
72,-,Shawn Mendes,Stitches,-,72,10,,,,
73,up,Eminem,Superman (feat. Dina Rae),80,46,13,,,,
74,down,Stormzy,Mel Made Me Do It,37,1,3,,,,
75,-,Katlyn Clary,Last Friday Night (T.G.I.F.),-,75,1,,,,
76,up,The Cranberries,Zombie,90,44,17,,,,
77,-,Dean Lewis,How Do I Say Goodbye,-,48,1,,,,
78,-,Indila,Tourner dans le vide,-,32,1,,,,
79,down,Jazz Spastiks,Bananas (Unzip a Banana),76,76,2,,,,
80,down,Clavish,Public Figure,58,30,3,,,,
81,-,venbee & Goddard,messy in heaven,-,7,1,,,,
82,down,Burna Boy,It's Plenty,57,57,3,,,,
83,up,Akon,Smack That (feat. Eminem),86,18,11,,,,
84,down,Elton John & Britney Spears,Hold Me Closer,67,9,7,,,,
85,-,Asake,Joha,-,85,1,,,,
86,-,Måneskin,THE LONELIEST,-,86,1,,,,
87,-,Deean,Circle of Life,-,87,1,,,,
88,down,Creedence Clear Water,Have You Ever Seen the Rain,79,79,2,,,,
89,down,Coldplay,A Sky Full of Stars,82,64,8,,,,
90,-,mazie,dumb dumb,-,69,1,,,,
91,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,29,25,87,2020-08-16,73,2020-09-27
92,up,Wheatus,Teenage Dirtbag,93,20,10,,,,
93,up,Toploader,Dancing In the Moonlight,98,63,5,,,,
94,down,Beyoncé,BREAK MY SOUL,89,19,17,,,,
95,down,D-Block Europe,She's Not Anyone (feat. Burna Boy),71,71,3,,,,
96,down,DON XHONI & Era Istrefi,Hala,56,56,2,,,,
97,down,Nelly,Dilemma (feat. Kelly Rowland),78,50,15,,,,
98,up,Elton John,I'm Still Standing,99,59,11,,,,
99,-,Problem Child,Feel It,-,99,1,,,,
100,-,Silky,Peaches & Cream,-,75,7,,,,
