Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,2,,,,
2,-,Stormzy,Hide & Seek,-,2,1,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,8,,,,
4,-,Central Cee,One Up,-,4,1,,,,
5,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),3,1,11,,,,
6,down,Chris Brown,Under the Influence,4,3,9,,,,
7,up,Capaldi X,Forget Me,7,2,6,,,,
8,down,Burna Boy,Last Last,5,1,23,,,,
9,down,Rema,Calm Down,8,7,12,,,,
10,down,Anne-Marie x Aitch,Psycho,9,3,5,,,,
11,down,Aitch & Ed Sheeran,My G,6,2,9,,,,
12,up,Fireboy DML & Ed Sheeran,Peru,12,2,32,,,,
13,-,Jordan & GRM Daily,Daily Duppy,-,13,1,,,,
14,up,Bru-C,No Excuses,14,9,25,,,,
15,-,blink-182,EDGING,-,15,1,,,,
16,-,Oxlade,KU LO SA - A COLORS SHOW,-,11,10,,,,
17,down,James Hopkins,We Like,16,5,10,,,,
18,up,Paloma Faith,Only Love Can Hurt Like This,20,17,42,,,,
19,down,Lil Yachty,Poland,10,10,2,,,,
20,down,OneRepublic,I Ain't Worried (Mixed),17,17,9,,,,
21,-,Oliver Tree & Robin Schulz,Miss You,-,21,1,,,,
22,up,Steve Lacy,Bad Habit,22,18,4,,,,
23,down,Calypso Rose,Green Green Grass,19,6,7,,,,
24,down,Steven Styles,As It Was (feat. Harry Rodgers),15,5,14,,,,
25,down,Burna Boy,For My Hand (feat. Ed Sheeran),23,10,15,,,,
26,-,cedriclcs,Doja (feat. Central Cee),-,14,4,,,,
27,down,Nicki Minaj,Super Freaky Girl,18,3,8,,,,
28,up,KOLIDESCOPES & Gavin James,All For You,30,28,6,,,,
29,down,Luude & Mattafix,Big City Life,28,26,6,,,,
30,down,Hooverian Blur,Energy Energy,26,18,6,,,,
31,down,Kate Bush,Running Up That Hill (A Deal With God),25,1,20,,,,
32,up,Ruth B.,Dandelions,33,32,8,,,,
33,down,Ly Minh,It's A Resounding Song,31,19,13,,,,
34,up,Queen,Face It Alone,58,34,2,,,,
35,down,AJR,World's Smallest Violin,32,30,17,,,,
36,-,Digga D,Stay Inside,-,36,1,,,,
37,down,Afraid,Lf Feel to System,29,5,9,,,,
38,up,K-Trap,Warm,40,38,3,,,,
39,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",36,1,31,,,,
40,up,Chick Corea,Tones for Joan's Bones,48,28,7,,,,
41,-,Lil Baby,California Breeze,-,41,1,,,,
42,down,James Hype & Miggy Dela Rosa,Ferrari,34,29,3,,,,
43,up,Beyoncé,CUFF IT,44,43,3,,,,
44,-,Max the Sax,Make Me Feel Good,-,7,15,,,,
45,-,Marshmello & Juice WRLD,Bye Bye,-,45,1,,,,
46,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",62,27,5,,,,
47,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,12,,,,
48,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",43,22,14,,,,
49,down,BLACKPINK,Shut Down,37,1,5,,,,
50,down,Chip,Snap Snap,42,39,5,,,,
51,down,D-Block Europe,Red (Elegant and Gang),38,6,19,,,,
52,down,Tion Wayne,Let's Go (feat. Aitch),11,11,2,,,,
53,-,(G)I-DLE,Nxde,-,53,1,,,,
54,down,Sam Smith,I'm Not the Only One,39,37,9,,,,
55,down,Seafret,Atlantis,49,49,7,,,,
56,down,Loveless,MIDDLE OF THE NIGHT,47,47,2,,,,
57,up,venbee & Goddard,messy in heaven,81,7,2,,,,
58,down,Lana Del Rey,Summertime Sadness,57,46,10,,,,
59,up,Keane,Somewhere Only We Know,65,48,6,,,,
60,down,The Game,Hate It Or Love It (feat. 50 Cent),56,35,17,,,,
61,up,Eminem,Superman (feat. Dina Rae),73,46,14,,,,
62,-,LE SSERAFIM,ANTIFRAGILE,-,62,1,,,,
63,down,BLACKPINK,Pink Venom,52,1,9,,,,
64,up,Amy Winehouse,Back to Black,64,29,6,,,,
65,down,Ghost,Mary on a Cross,51,41,10,,,,
66,-,Eminem,Stan (feat. Dido),-,64,23,,,,
67,-,Beton.Hofi,FREESTYLE FREESTYLE,-,63,1,,,,
68,down,Kenny G,I Wanna Be Yours,59,59,3,,,,
69,up,mazie,dumb dumb,90,69,2,,,,
70,down,Dvicio,Soy de Volar,45,45,3,,,,
71,down,Coldplay,Viva La Vida,69,42,9,,,,
72,down,KSI,Not Over Yet (feat. Tom Grennan),55,1,11,,,,
73,-,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",-,54,2,,,,
74,down,Young Tone Dog,Murder in My Mind,66,8,12,,,,
75,up,Dean Lewis,How Do I Say Goodbye,77,48,2,,,,
76,down,LEE CHAE YEON,HUSH RUSH,60,32,2,,,,
77,down,David Guetta & Bebe Rexha,I'm Good (Blue),61,33,7,,,,
78,down,d4vd,Romantic Homicide,67,62,3,,,,
79,down,Stray Kids,CASE 143,24,24,2,,,,
80,down,The Cranberries,Zombie,76,44,18,,,,
81,down,Jax,Victoria’s Secret,68,29,12,,,,
82,-,Officiel Ungdom,Felle Dansen,-,43,6,,,,
83,down,Jace Campbell,History Is History!,71,48,9,,,,
84,-,WALK THE MOON,Shut Up and Dance,-,61,20,,,,
85,-,Andra & Smiley,Doar vina ta,-,85,1,,,,
86,-,BTS,Run BTS,-,51,2,,,,
87,down,Ed Sheeran,Celestial,63,24,3,,,,
88,down,Jazz Spastiks,Bananas (Unzip a Banana),79,76,3,,,,
89,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,73,3,,,,
90,down,Creedence Clear Water,Have You Ever Seen the Rain,88,79,3,,,,
91,down,Akon,Smack That (feat. Eminem),83,18,12,,,,
92,-,Lil Baby,Stand On It,-,92,1,,,,
93,-,Meat Loaf,I Would Do Anything for Love (But I Won't Do That) [Songwriter Demo] [Bonus Track],-,74,4,,,,
94,down,Elton John & Britney Spears,Hold Me Closer,84,9,8,,,,
95,-,Armani White,Billie Eilish.,-,89,3,,,,
96,-,Rimzee,Juggin,-,96,1,,,,
97,up,Elton John,I'm Still Standing,98,59,12,,,,
98,down,D-Block Europe,She's Not Anyone (feat. Burna Boy),95,71,4,,,,
99,-,Bruno Mars,When I Was Your Man,-,29,2,,,,
