Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,1,,,,
2,down,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,1,1,4,,,,
3,down,Brian D,Faborito (Remix) [Your Favorite (Remix],2,2,8,,,,
4,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",58,4,2,,,,
5,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),6,5,7,,,,
6,down,Central Cee,LET GO,5,2,5,,,,
7,up,Miguel,Sure Thing,13,4,6,,,,
8,down,Bobby Saint,Unholy,4,3,5,,,,
9,down,venbee & Goddard,messy in heaven,7,7,15,,,,
10,up,Kid Francescoli,Miss Mess,10,2,13,,,,
11,-,Fredo,Dave Flow,-,11,1,,,,
12,down,Anne-Marie x Aitch,Psycho,8,3,18,,,,
13,down,Meghan Trainor,Made You Look,9,2,13,,,,
14,-,Lockdown,Bloody Mary,-,14,1,,,,
15,down,SZA,Kill Bill,14,14,2,,,,
16,down,Chris Brown,Under the Influence,11,3,22,,,,
17,down,Capaldi X,Forget Me,15,2,19,,,,
18,down,Bugzy Malone & TeeDee,Out Of Nowhere,12,3,10,,,,
19,down,Burna Boy,Last Last,16,1,36,,,,
20,-,Ciarán Rosney,Green Green Grass,-,14,1,,,,
21,down,Taylor Swift,Anti-Hero,19,2,13,,,,
22,-,Clavish,No Difference,-,22,1,,,,
23,up,Justine Skye,Collide (feat. Tyga),23,23,9,,,,
24,down,Clavish,Rocket Science (feat. D-Block Europe),18,4,9,,,,
25,down,James Hopkins,We Like,22,5,23,,,,
26,-,TAEYANG,VIBE (feat. Jimin of BTS),-,26,1,,,,
27,down,Stormzy,Hide & Seek,21,2,14,,,,
28,down,Steven Styles,As It Was (feat. Harry Rodgers),27,5,26,,,,
29,down,Meghan Trainor,NO,24,24,8,,,,
30,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),25,1,22,,,,
31,up,Kaifi Khalil,Kahani Suno 2.0,31,31,4,,,,
32,up,Indila,Tourner dans le vide,34,32,6,,,,
33,down,JVKE,Golden Hour,28,27,8,,,,
34,down,D-Block Europe,Overseas (feat. Central Cee),30,25,13,,,,
35,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),36,16,2,,,,
36,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",26,15,5,,,,
37,down,Bailey,How Do I Say Goodbye,33,33,5,,,,
38,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,44,18,4,,,,
39,up,Janet Jackson,All for You,41,39,5,,,,
40,down,Bru-C,No Excuses,35,9,37,,,,
41,down,Burna Boy,For My Hand (feat. Ed Sheeran),37,10,28,,,,
42,down,Aitch & Ed Sheeran,My G,38,2,22,,,,
43,up,Bruno Mars,When I Was Your Man,75,29,12,,,,
44,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),40,40,8,,,,
45,down,Clavish,Traumatised,20,20,2,,,,
46,down,Chick Corea,Tones for Joan's Bones,42,28,14,,,,
47,down,IShowSpeed,World Cup,39,8,10,,,,
48,down,Scheme,"I Ain""t Worried",43,39,3,,,,
49,-,Lenny Kravitz,I'll Be Waiting,-,32,1,,,,
50,down,Eminem,Superman (feat. Dina Rae),46,46,26,,,,
51,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),47,1,12,,,,
52,-,Clavish,"3 Of Us (feat. Rimzee, Tiny Boost & Youngs Teflon)",-,20,1,,,,
53,down,Potter Payper,Blame Brexit,17,17,2,,,,
54,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,45,5,,,,
55,down,Dermot Kennedy,Kiss Me,52,52,10,,,,
56,down,claquepot,pointless,54,54,4,,,,
57,down,D-Block Europe,Bankroll Got Bigger,53,9,7,,,,
58,down,K-Trap,Warm,55,38,16,,,,
59,up,Poker Face,Poker Face,64,34,5,,,,
60,down,James Brown,Limbo Jimbo (Instrumental),59,59,4,,,,
61,up,Carmen Twillie & Lebo M,Circle of Life,61,52,8,,,,
62,up,TWISTED,Worth Nothing,80,62,2,,,,
63,up,Kenny G,I Wanna Be Yours,73,59,9,,,,
64,up,B.B. King,Until I Found You,86,55,2,,,,
65,up,Jan Wayne,Ready to Fly,82,59,2,,,,
66,up,Adele,Set Fire to the Rain,71,27,3,,,,
67,up,Joel Corry & Tom Grennan,Lionheart (Fearless) [Mixed],99,63,2,,,,
68,up,Martin Garrix & Bebe Rexha,In the Name of Love,91,53,3,,,,
69,up,Bruno Mars,The Lazy Song,69,68,6,,,,
70,-,John Pizzarelli,"Hi, Hi, Hi",-,70,1,,,,
71,down,EMPIRE & Kizz Daniel,Cough (Odo),63,44,7,,,,
72,down,Lalo Schifrin,Middle of the Night,57,57,4,,,,
73,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",81,27,16,,,,
74,down,Lil Uzi Vert,Just Wanna Rock,68,23,9,,,,
75,up,Lana Del Rey,Summertime Sadness,84,46,18,,,,
76,-,LINKIN PARK,Numb,-,33,5,,,,
77,-,Libianca,People,-,27,1,,,,
78,up,POWER WAVE,RUFF & TUFF,79,49,9,,,,
79,up,Coldplay,A Sky Full of Stars,83,64,13,,,,
80,down,Vegedream,Ramenez la coupe à la maison,66,27,18,,,,
81,down,Mimi,I Will Do Your Will,72,72,2,,,,
82,up,TLC,No Scrubs,92,55,6,,,,
83,down,Lady Gaga,Just Dance (feat. Colby O'Donis),77,64,8,,,,
84,-,Chip,Snap Snap,-,39,13,,,,
85,up,Hooverian Blur,Energy Energy,90,18,18,,,,
86,up,Keane,Somewhere Only We Know,88,48,16,,,,
87,down,Ed Sheeran,Celestial,85,24,12,,,,
88,up,Fugees,Killing Me Softly With His Song,94,58,14,,,,
89,up,Black Veil Brides,Die for You,89,79,4,,,,
90,up,d4vd,Romantic Homicide,95,62,13,,,,
91,up,George Thorogood & The Destroyers,It Wasn’t Me,100,76,3,,,,
92,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,24,1,,,,
93,-,Allen Wish,No Beg,-,77,1,,,,
94,up,Zoe Wees,Control,98,72,19,98,2020-09-20,85,2021-01-03
95,up,Avvy Sra & Karan Aujla,White Brown Black,97,95,2,,,,
96,-,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, China Anne McClain, Mitchell Hope, Thomas Doherty & Dylan Playfair",It's Goin' Down,-,75,1,,,,
97,down,Drake & 21 Savage,Rich Flex,74,23,11,,,,
98,-,Marshmello,Here With Me (feat. CHVRCHES),-,76,1,,,,
99,down,Popcaan & Drake,We Caa Done,45,45,2,,,,
100,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,66,1,,,,
