Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TikTok Mania,We Don't Talk About Bruno,2,1,4,,,,
2,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",3,1,4,,,,
3,up,Dave,Starlight,4,1,7,,,,
4,up,Aitch & Ashanti,Baby,6,2,6,,,,
5,up,Fireboy DML & Ed Sheeran,Peru,7,2,9,,,,
6,down,Harry Styles,As It Was,1,1,2,,,,
7,up,Belters Only & Jazzy,Make Me Feel Good,8,7,2,,,,
8,up,Cat Burns,Go,12,5,10,,,,
9,-,Habbits,Bad Habbits,-,1,22,,,,
10,-,Digga D,Hold It Down,-,10,1,,,,
11,down,Glass Animals,Heat Waves,10,7,45,75,2021-02-28,71,2021-03-07
12,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),11,8,12,,,,
13,-,Jack Harlow,First Class,-,13,1,,,,
14,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),5,5,2,,,,
15,-,Jax Jones,Where Did You Go? (feat. MNEK),-,12,7,,,,
16,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],18,13,7,,,,
17,up,Ed Sheeran,Shivers,19,2,29,,,,
18,-,stories,Easy on Me (feat. Hunter),-,18,1,,,,
19,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,15,2,16,,,,
20,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),21,8,9,,,,
21,up,Gayle,abcdefu,22,1,22,,,,
22,-,Lil Baby,In A Minute,-,22,1,,,,
23,down,Liilz,Glad U Came (feat. ZieZie),17,14,6,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,3,34,,,,
25,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,17,6,,,,
26,up,Trifect,Love Nwantiti,28,6,5,,,,
27,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,27,1,,,,
28,-,Sam Fender,Seventeen Going Under,-,21,15,,,,
29,up,Potter Payper,Gangsteritus (feat. Tiggs Da Author),34,29,4,,,,
30,down,ArrDee,Come & Go,24,3,6,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,32,2,36,,,,
32,down,Young Adz,Press Da Button,13,13,2,,,,
33,up,Tiësto & Ava Max,The Motto,33,33,16,,,,
34,-,BIA,LONDON (feat. J. Cole),-,34,1,,,,
35,up,A1 x J1 & Tion Wayne,Dance,43,13,6,,,,
36,up,Season of you,Season of you (ทุกฤดู),40,5,13,,,,
37,down,D-Block Europe,Make You Smile (feat. AJ Tracey),36,6,20,,,,
38,down,Meekz,Airmax's,26,14,3,,,,
39,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),44,23,8,,,,
40,down,Sia,Unstoppable,35,24,16,81,2019-11-10,81,2019-11-10
41,up,Tekniq,Coming for You (feat. Dindy),41,13,14,,,,
42,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,23,11,3,,,,
43,up,SL,Tropical,53,43,17,,,,
44,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,24,3,,,,
45,-,Lil Baby,Right On,-,45,1,,,,
46,down,ArrDee,Flowers (Say My Name),45,3,21,,,,
47,up,Blu Music,Doja Cat Woman,50,30,10,,,,
48,down,Dave & Stormzy,Clash,42,3,39,,,,
49,up,Paloma Faith,Only Love Can Hurt Like This,55,17,15,,,,
50,down,Tion Wayne & M24,"Knock Knock (Remix) [feat. HAZEY, Sneakbo, MIST, Jordan, Turner & Trillz CB]",47,5,5,,,,
51,-,Digga D,What You Reckon,-,51,1,,,,
52,-,Dove Cameron,Boyfriend,-,37,3,,,,
53,down,HAZEY,Packs and Potions,52,2,13,,,,
54,down,Fumez The Engineer & French The Kid,French the Kid x Fumez the Engineer - Plugged In Part 1,49,40,3,,,,
55,up,Tate McRae,she's all i wanna be,63,48,10,,,,
56,up,Christopher Puth,Light Switch (feat. Charlie Johnson),61,26,12,,,,
57,down,Jessica Darrow,Surface Pressure,46,7,15,,,,
58,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,58,1,,,,
59,up,Yakov Berger,Dandelions,59,52,15,,,,
60,down,Out of Time,Static,51,51,2,,,,
61,down,George Ezra,Anyone For You,57,57,5,,,,
62,up,Wilkinson & Issey Cross,Used to This,67,57,3,,,,
63,up,Fingers Crossed,Fingers Crossed,64,22,15,,,,
64,-,Lil Tjay,In My Head,-,64,1,,,,
65,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,48,28,,,,
66,down,French The Kid,Neverland,30,30,2,,,,
67,down,Central Cee,Ungrateful,48,17,4,,,,
68,up,Finesse Remix,Heat (Chris Brown & Gunna) [Finesse Remix Unofficial Remix],81,63,5,,,,
69,-,Blacko Sherif,Kweku the Traveller,-,56,1,,,,
70,down,RM & Teedee,About You (feat. Abi Flynn),58,58,2,,,,
71,down,Dylan Conrique,Birthday Cake,68,54,3,,,,
72,-,National Radio Station,Have You Ever Seen the Rain,-,53,3,,,,
73,-,Rammstein,Zick Zack,-,73,1,,,,
74,down,Mimi Webb,House On Fire,69,52,8,,,,
75,-,Let Me Love You,Let Me Love You,-,55,2,,,,
76,down,IVE,LOVE DIVE,73,73,2,,,,
77,down,Digga D & Still Brickin,Pump 101,70,2,13,,,,
78,up,Tyga & Doja Cat,Freaky Deaky,78,31,5,,,,
79,up,Yaman Khadzi,Stay,90,64,3,,,,
80,down,Knucks,Nice & Good,38,38,2,,,,
81,-,Frankeyz,Wahala (feat. Danie),-,69,2,,,,
82,up,Eminem,Stan (feat. Dido),83,64,16,,,,
83,-,Camila Cabello,psychofreak (feat. WILLOW),-,83,1,,,,
84,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,57,1,,,,
85,up,Bru-C & Simula,You & I,96,63,8,,,,
86,down,ArrDee,Early Hours,65,12,4,,,,
87,-,Infiniti,Трек,-,85,1,,,,
88,-,Sean Kingston,Beautiful Girls,-,67,25,,,,
89,-,The White Stripes,Seven Nation Army,-,55,5,,,,
90,-,Rema,Calm Down,-,7,1,,,,
91,up,Silky,Mad At Me,94,19,20,,,,
92,up,2Pac,Changes (feat. Talent),92,80,9,,,,
93,up,Davrhymz,Balling,98,56,2,,,,
94,down,Oasis,Don't Look Back In Anger,85,67,9,,,,
95,-,Leah Kate,10 Things I Hate About You,-,49,1,,,,
96,down,Taylor Swift,You Belong With Me (Taylor’s Version),91,32,3,,,,
97,down,Fall Out Boy,Centuries,93,69,11,,,,
98,down,Fugees,Killing Me Softly With His Song,95,58,7,,,,
