Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,1,1,3,70,2021-02-14,5,2021-02-21
2,up,Olivia Rodrigo,drivers license,2,1,8,1,2021-01-17,1,2021-01-17
3,up,Digga D,Bluuwuu,79,3,2,,,,
4,down,A1 x J1,Latest Trends,3,2,4,,,,
5,down,Central Cee,Commitment Issues,4,4,3,,,,
6,up,Tiësto,The Business,7,6,10,52,2021-01-03,18,2021-04-04
7,up,Santiano & Nathan Evans,Wellerman,13,7,2,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),6,2,35,99,2020-07-26,16,2020-09-20
9,down,CJ,Whoopty,5,1,19,51,2020-11-22,8,2021-01-24
10,down,Doja Cat,Streets,9,4,8,27,2021-01-24,7,2021-03-07
11,up,The Weeknd,Save Your Tears,12,11,2,80,2021-02-28,59,2021-03-21
12,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,11,2,7,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,5,5,72,2021-03-07,18,2021-05-16
14,up,Central Cee,Loading,14,9,19,,,,
15,up,The Kid LAROI,WITHOUT YOU,15,15,2,,,,
16,up,Head Down,Can't Get You Out of My Head,17,15,3,,,,
17,-,Duncan Laurence,Arcade (feat. FLETCHER),-,17,1,100,2021-03-21,64,2021-04-25
18,up,Cardi B,Up,18,2,4,4,2021-02-14,4,2021-02-14
19,-,Bobby Shmurda,Hot N*gga,-,19,3,,,,
20,down,Ariana Grande,34+35,8,2,18,64,2020-11-01,7,2020-12-13
21,down,Kodiac,Savage Love,19,12,7,,,,
22,up,Ava Max,My Head & My Heart,69,22,2,74,2021-02-21,12,2021-03-21
23,down,Little Mix,Sweet Melody,16,3,19,,,,
24,down,Cardi B,WAP (feat. Megan Thee Stallion),21,1,30,80,2020-08-09,1,2020-08-16
25,up,Meduza,Paradise (feat. Dermot Kennedy),26,23,17,61,2021-01-03,22,2021-02-07
26,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,62,22,16,,,,
27,down,Yung Bleu,You're Mines Still,25,18,9,,,,
28,-,Travis Scott & HVME,Goosebumps (Remix),-,28,1,,,,
29,down,GRM Daily,Daily Duppy,10,10,3,,,,
30,down,Tate McRae,you broke me first,27,3,35,81,2020-08-23,15,2020-11-15
31,down,Digga D & AJ Tracey,Bringing It Back,22,3,5,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,1,34,79,2020-04-19,1,2020-07-05
33,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),31,16,17,,,,
34,down,Pop Smoke,Mood Swings (feat. Lil Tjay),30,4,21,95,2020-08-30,95,2020-08-30
35,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,29,1,,,,
36,down,24kGoldn,Mood (feat. iann dior),35,3,28,33,2020-08-23,1,2020-10-11
37,down,Fredo,Money Talks (feat. Dave),32,2,6,,,,
38,up,Jason Derulo,X,97,38,2,,,,
39,-,Ponifasio Samoa,Jerusalema (Remix),-,39,1,,,,
40,up,Hozier,Take Me to Church,43,35,6,,,,
41,up,Bad Boy Chiller Crew,Don't You Worry About Me,45,26,2,,,,
42,down,Rick Astley,Never Gonna Give You Up,33,33,27,,,,
43,up,Central Cee,Day in the Life,49,31,25,,,,
44,down,Ariana Grande,positions,37,1,19,77,2020-10-25,1,2020-11-01
45,down,Dua Lipa,Levitating (feat. DaBaby),42,6,22,93,2020-10-25,3,2021-05-16
46,down,James Arthur,Train Wreck,39,10,25,,,,
47,-,BTS,Dynamite,-,1,26,96,2020-08-23,2,2020-08-30
48,up,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],53,48,26,,,,
49,down,Tennebreck,Take You Dancing (feat. D.E.P.),41,39,3,,,,
50,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),64,27,2,39,2021-02-28,6,2021-04-18
51,-,OG AP,Big Ap,-,51,1,,,,
52,up,Masked Wolf,Astronaut In The Ocean,52,14,5,60,2021-02-07,6,2021-04-04
53,down,Afterglow,Sasanqua,44,36,3,,,,
54,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),50,50,4,,,,
55,down,Abra Cadabra,Mixed Emotions,36,36,2,,,,
56,-,Danielle,Only Wanna Be With You,-,56,1,,,,
57,down,D-Block Europe & Young Adz,Big B,29,29,2,,,,
58,up,Wilbur Soot,Your New Boyfriend,58,8,12,,,,
59,up,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),63,31,4,32,2021-02-14,32,2021-02-14
60,up,"ATB, Topic & A7S",Your Love (9PM),71,42,2,89,2021-02-21,25,2021-04-04
61,up,Saweetie,Best Friend (feat. Doja Cat),66,7,7,35,2021-01-17,35,2021-01-17
62,down,The Neighbourhood,Sweater Weather,56,23,19,77,2021-01-10,63,2021-02-07
63,down,Digga D,Daily Duppy - Part 2,55,2,13,,,,
64,down,SR,Welcome to Brixton,59,49,3,,,,
65,down,Fredo,Back to Basics,51,2,6,,,,
66,-,The Notorious B.I.G.,Juicy,-,56,22,,,,
67,-,Wilkinson,Afterglow,-,64,1,,,,
68,down,Fleetwood Mac,Dreams (Live),61,28,9,,,,
69,down,Fredo,Ready (feat. Summer Walker),60,17,5,,,,
70,down,James Arthur,Impossible,68,62,17,,,,
71,up,アヴィーチー,Wake Me Up,73,68,8,,,,
72,down,Michael Jackson,Billie Jean,65,28,16,,,,
73,-,Giveon,HEARTBREAK ANNIVERSARY,-,27,1,37,2021-02-21,8,2021-03-21
74,down,Justin Bieber,Anyone,70,5,9,5,2021-01-10,5,2021-01-10
75,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,75,2,,,,
76,up,Tom Odell,Another Love,78,21,4,,,,
77,down,"Fumez The Engineer, Russ Millions & Buni",Russ Millions x Buni x Fumez the Engineer - Plugged In,72,10,5,,,,
78,down,6ix9ine,ZAZA,20,20,2,,,,
79,up,Reh Dogg,Wonderwall,81,52,9,,,,
80,-,Sun,ヤドカリ,-,79,1,,,,
81,up,50 Cent,In Da Club,82,28,3,,,,
82,down,Sean Kingston,Beautiful Girls,80,67,15,,,,
83,-,LIVE,Lightning Crashes (Live),-,25,1,,,,
84,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,90,55,13,,,,
85,up,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Ten Ven Remix],86,85,2,,,,
86,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,91,84,4,76,2021-03-21,74,2021-04-25
87,up,SL,Tropical,87,43,3,,,,
88,up,Kenny Rogers,The Gambler,92,23,13,,,,
89,down,Tenisha Jones,Good Days (feat. Azela Sza),75,75,2,,,,
90,-,Rihanna,Diamonds,-,17,9,,,,
91,down,D-Block Europe,Birds Are Chirping,74,12,8,,,,
92,down,Lil Tjay,Sex Sounds,83,64,8,,,,
93,up,Travis Scott,goosebumps,93,17,20,89,2020-04-26,18,2020-05-03
94,down,Disturbed,The Sound of Silence,89,9,4,,,,
