Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Habbits,Bad Habbits,-,1,1,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,5,,,,
3,up,Tion Wayne & ArrDee,Wid It,66,3,2,,,,
4,up,Ed Sheeran,Visiting Hours,74,4,2,,,,
5,down,Jonasu,Black Magic,4,3,10,,,,
6,-,Tobi & Manny,Rhythm & Vibes,-,6,1,,,,
7,down,Olivia Rodrigo,Good 4 U (Mixed),6,6,2,,,,
8,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,8,1,,,,
9,down,Digga D,Wasted (feat. ArrDee),3,3,2,,,,
10,down,Dave & Stormzy,Clash,7,3,7,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,3,17,76,2021-04-25,2,2021-05-02
12,down,Doja Cat,Need To Know,11,9,10,,,,
13,down,Wizkid,Essence (feat. Tems) [Mixed],10,9,4,,,,
14,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",12,1,17,84,2021-05-09,17,2021-05-16
15,down,Flow Key,Beggin' (feat. Diego Senna),13,13,3,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,14,6,13,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),16,1,22,3,2021-04-04,3,2021-04-04
18,-,BU-NI & Russ Millions,Exciting,-,18,1,,,,
19,up,Doja Cat,Woman,25,11,2,,,,
20,down,Becky Hill & David Guetta,Remember,18,17,6,,,,
21,down,Billie Eilish,Happier Than Ever,19,7,3,,,,
22,down,Doja Cat,Kiss Me More (feat. SZA),21,5,20,9,2021-04-18,1,2021-05-16
23,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,20,14,14,,,,
24,-,Morrisson,Guilty (feat. Kelly Kiara),-,24,1,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),24,6,46,93,2020-10-25,3,2021-05-16
26,up,Tones And I,Fly Away,28,23,11,,,,
27,-,Seaforth,Talk About,-,27,3,,,,
28,down,ArrDee,Oliver Twist,22,15,5,,,,
29,-,Brutal Poodle,Brutal Poodle,-,29,1,,,,
30,up,Sleepy Hallow,2055,31,27,5,,,,
31,down,Tesher,Jalebi Baby,29,8,13,,,,
32,up,Chug Jug With You,Chug Jug with U,39,31,8,,,,
33,down,Tom Grennan,Little Bit of Love,32,25,24,,,,
34,up,Olivia Rodrigo,traitor,34,21,14,,,,
35,down,Silky,Wanna Be,23,18,3,,,,
36,down,KSI,Holiday,30,1,10,,,,
37,up,Ezu & Harshdeep Kaur,Jannat,38,35,6,,,,
38,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,38,3,73,2021-01-10,32,2021-02-28
39,down,Sub Urban & Bella Poarch,INFERNO,9,9,2,,,,
40,up,Anne-Marie,TRACK 11,40,9,5,,,,
41,-,Clinton Kane,I GUESS I'M IN LOVE,-,41,1,,,,
42,-,Stray Kids,Thunderous,-,31,1,,,,
43,-,ShokBasse,Verbode Verlange (feat. Spinksie) [ShokBasse Remix],-,43,1,,,,
44,-,M1llionz,Regular Bag,-,44,1,,,,
45,-,J DEEN,She Knows,-,35,2,,,,
46,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,35,1,,,,
47,up,That band Honey.,Talk Like That,57,47,4,,,,
48,-,Blanco,Cerberus (feat. K-Trap & Loski),-,48,1,,,,
49,up,Little Mix,Confetti (feat. Saweetie),53,2,17,,,,
50,down,The Weeknd,Take My Breath,45,8,3,,,,
51,-,Lorde,Mood Ring,-,51,1,,,,
52,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),50,50,2,,,,
53,-,Nino Uptown,Lose Me,-,53,1,,,,
54,-,ELIO & Charli XCX,CHARGER (Charli XCX Rework),-,18,1,,,,
55,down,Calvin Harris,By Your Side (feat. Tom Grennan) [Mixed],47,47,2,,,,
56,down,BTS,Butter,51,2,14,,,,
57,down,Olivia Rodrigo,"jealousy, jealousy",56,53,9,,,,
58,down,Doja Cat,Ain't Shit,48,31,9,,,,
59,down,KSI & Lil Wayne,Lose,27,2,3,,,,
60,down,Justin Wellington,Iko Iko (feat. Small Jam),55,55,4,,,,
61,down,ArrDee & GRM Daily,Daily Duppy (feat. GRM Daily),33,17,6,,,,
62,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,62,1,,,,
63,up,Glass Animals,Heat Waves,65,7,12,75,2021-02-28,71,2021-03-07
64,down,Lizzo & Cardi B,Rumors,15,15,2,,,,
65,down,Tion Wayne,Wow,63,7,11,,,,
66,down,Stefflon Don & Ms Banks,Dip,35,35,2,,,,
67,up,BTS,Permission to Dance,70,4,7,,,,
68,up,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,95,68,2,,,,
69,down,Bo Burnham,Welcome to the Internet,61,39,5,,,,
70,down,Freestyle,Fly Freestyle (Instrumental),59,28,13,,,,
71,down,Ben E. King,Stand By Me,62,62,7,,,,
72,down,PinkPantheress,Just for me,69,58,2,,,,
73,-,Dubdogz,Techno Prank,-,73,1,,,,
74,up,Nirvana,Smells Like Teen Spirit,82,38,13,,,,
75,down,Aitch,GSD,17,17,2,,,,
76,down,Dave,In The Fire,71,12,5,,,,
77,-,TK & The Holy Know-Nothings,Bottom of the Bottle,-,77,1,,,,
78,up,Justin Timberlake,Mirrors,85,43,16,,,,
79,down,Morrisson,Daily Duppy (feat. GRM Daily),42,11,3,,,,
80,down,Central Cee,Little Bit of This,77,9,6,,,,
81,up,Bru-C & Simula,You & I,88,63,2,,,,
82,-,CHRONOS R Official,Love Tonight (Remix),-,62,1,,,,
83,down,Meekz,Respect The Come Up,78,8,13,,,,
84,up,Rihanna,Diamonds,87,17,15,,,,
85,-,Doja Cat,Get Into It (Yuh),-,71,1,,,,
86,-,Steve Lacy,Ryd,-,86,1,,,,
87,down,Love Again,86,68,13,12,,,,
88,-,Selena Gomez,Same Old Love,-,88,1,,,,
89,-,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],-,74,1,,,,
90,-,Eminem,Mockingbird,-,67,7,,,,
91,-,Polo G,Black Hearted,-,91,1,,,,
92,-,D-Block Europe & Lil Pino,Kevin McCallister,-,12,7,,,,
93,-,The Rolling Stones,Paint It Black,-,93,1,,,,
94,-,Rayy,Obsessed With You (feat. Central Cee),-,8,1,,,,
95,down,Doja Cat & The Weeknd,You Right,81,55,5,,,,
96,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,70,1,,,,
97,-,DoctaDee,"Bills, Bills, Bills",-,33,6,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,5,,,,
99,-,Am I Wrong,Am I Wrong,-,99,1,,,,
100,-,Eminem,The Real Slim Shady,-,25,14,,,,
