Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),1,1,2,,,,
2,-,佐藤竹善,All I Want For Christmas Is You,-,1,10,,,,
3,up,Jack Harlow,Lovin On Me,4,1,2,,,,
4,-,Christ Mass,Lamo Gene,-,2,2,,,,
5,down,Shania Twain,Waiter! Bring Me Water! (Green),3,2,9,,,,
6,up,Dave & Central Cee,Sprinter,6,1,25,,,,
7,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",8,3,17,,,,
8,up,J-Dizzo & Repatua,First Person Shooter,33,8,2,,,,
9,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],7,3,16,,,,
10,up,OR GOLAN,I Am Greedy,11,7,5,,,,
11,up,Kingdomstyle,Itz Christmas,17,3,4,,,,
12,-,"Danny Polo, Landon Sears & CUBE",Prada,-,3,2,,,,
13,down,Doja Cat,Paint The Town Red,9,1,16,,,,
14,-,Passenger,Let Her Go,-,14,1,,,,
15,down,Miley Cyrus,Flowers (Mixed),12,1,22,,,,
16,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),13,8,15,,,,
17,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",14,3,15,,,,
18,-,Akon,Smack That (feat. Eminem),-,18,40,,,,
19,-,Let It Go,Let It Go,-,15,4,,,,
20,down,Dua Lipa,Houdini,2,2,2,,,,
21,-,Kenny Loggins,Now and Then,-,21,1,,,,
22,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,2,10,,,,
23,-,Tate McRae,exes,-,23,1,,,,
24,down,テイラー・スウィフト,Blank Space,16,10,33,,,,
25,down,Burna Boy,City Boys,19,7,11,,,,
26,down,Wheatus,Teenage Dirtbag,20,20,29,,,,
27,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),23,4,15,,,,
28,down,DJ LAWY,People (Mixed),21,14,6,,,,
29,down,Tfresh David,David Kushner Daylight,28,8,22,,,,
30,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,22,4,18,,,,
31,up,Mel & Kim,Rockin' Around the Christmas Tree,62,6,7,,,,
32,down,syned,Strangers (feat. Kenya Grace) [phonk remix],29,9,11,,,,
33,-,Eminem,Love the Way You Lie (feat. Rihanna),-,32,1,,,,
34,down,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],27,9,12,,,,
35,down,Jazzy,Giving Me,26,3,30,,,,
36,down,PinkPantheress,Nice to meet you (feat. Central Cee),15,15,2,,,,
37,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,67,8,15,,,,
38,down,Dua Lipa,Dance The Night,31,3,22,,,,
39,down,Byron Messia,Talibans,30,3,28,,,,
40,-,Mick Jagger,Lonely At the Top,-,37,4,,,,
41,up,Noah Kahan,Stick Season,53,1,3,,,,
42,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,45,41,4,,,,
43,up,Ariana Grande,Santa Tell Me,66,12,21,,,,
44,up,UNRJ,Beginning to look like christmas (Smooth Jazz),65,12,2,,,,
45,down,Taylor Swift,Cruel Summer,34,21,18,,,,
46,up,Kelly Clarkson,Underneath the Tree,71,14,17,77,2019-12-22,16,2020-12-27
47,down,Doja Cat,Agora Hills,46,46,5,,,,
48,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),32,31,10,,,,
49,-,KLOUD,Disconnect,-,49,1,,,,
50,down,Alejandra Guzmán,"Mírala, Mírala (Live)",36,2,16,,,,
51,-,Audioshine,Can't Catch Me Now,-,51,1,,,,
52,up,Snowman,To This Day,72,15,2,,,,
53,down,Dirty Workz & Astrak,Here & Where You Are,41,27,5,,,,
54,down,Oliver Anthony Music,Rich Men North of Richmond,49,2,14,,,,
55,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),51,20,19,,,,
56,up,Øyvind Gravdal Band,Vente På Pappa,100,33,6,,,,
57,down,Idol,Ecstasy,43,25,6,,,,
58,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,37,9,6,,,,
59,down,Kak Hatt & K.A.D,Just How You Like It,48,39,7,,,,
60,-,Allen Kass,Snooze,-,42,2,,,,
61,down,Fred again.. & Obongjayar,adore u,52,24,13,,,,
62,-,Elton John & Ed Sheeran,Merry Christmas,-,1,10,,,,
63,down,Hugo Duncan,Softly Softly,54,45,3,,,,
64,down,Chris Brown,Sensational (feat. Davido & Lojay),63,34,5,,,,
65,down,In Trance 95,Desire to Desire,56,12,16,,,,
66,-,Morrisson & Nito NB,Paid In Blood,-,66,1,,,,
67,up,Mitski,My Love Mine All Mine,68,60,4,,,,
68,-,Bailey,How Do I Say Goodbye,-,33,19,,,,
69,-,Bobby Helms,Jingle Bell Rock (Single Version),-,24,6,56,2019-12-22,19,2020-12-27
70,-,Sheena Easton,So Much In Love,-,70,1,,,,
71,up,VOJ & Narvent,Memory Reboot,79,62,8,,,,
72,-,Bugzy Malone,Lean,-,72,1,,,,
73,down,Unknown,What Was I Made For?,69,10,20,,,,
74,-,Sharks In Your Mouth,Lose Yourself,-,74,1,,,,
75,-,Gottfrid,Step Into Christmas,-,18,5,,,,
76,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,32,7,,,,
77,up,Zara Larsson & David Guetta,On My Love,97,74,2,,,,
78,up,SK,007,80,37,4,,,,
79,down,Peter Schreier & András Schiff,"Herbst, D. 945",78,39,11,,,,
80,down,Jung Kook,Standing Next to You,42,8,3,,,,
81,-,Temperance,Do They Know It's Christmas?,-,24,4,,,,
82,up,Beyoncé,Halo,88,53,12,,,,
83,up,Chris Stapleton,Tennessee Whiskey,83,66,14,,,,
84,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (Donk Remix),70,70,2,,,,
85,-,Leona Lewis,One More Sleep,-,25,17,,,,
86,-,Kanye West,Runaway (feat. Pusha T),-,56,1,,,,
87,down,Derick Dolton,King of the Moon,82,71,9,,,,
88,up,Bad Blood,Hits,91,41,4,,,,
89,down,テイラー・スウィフト,Style,76,28,4,,,,
90,down,Ramiro Crowe,I Will Always Love You,86,84,10,,,,
91,-,Chris Brown,Angel Numbers / Ten Toes,-,26,1,,,,
92,-,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,-,92,1,,,,
93,-,José Feliciano,Feliz Navidad,-,6,5,,,,
94,down,Bon Jovi,Livin' On a Prayer,87,72,14,,,,
95,down,The Living Tombstone,Five Nights at Freddy's,74,54,3,,,,
96,-,Angelica,Sea Shanty,-,96,1,,,,
97,down,Stray Kids,LALALALA,25,25,2,,,,
98,-,Lost Control,Without You,-,2,2,,,,
99,down,Timbaland,Apologize (feat. OneRepublic),92,79,6,,,,
100,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,100,1,,,,
