Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,10,80,2020-08-09,1,2020-08-16
2,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,2,2,28,2020-10-11,28,2020-10-11
3,up,Joel Corry,Head & Heart (feat. MNEK),4,2,15,99,2020-07-26,16,2020-09-20
4,up,24kGoldn,Mood (feat. iann dior),5,3,8,33,2020-08-23,1,2020-10-11
5,-,Dutchavelli,Cool With Me (feat. M1llionz),-,5,1,,,,
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,4,9,95,2020-08-30,95,2020-08-30
7,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),7,4,8,,,,
8,up,Chip,Flowers,10,8,2,,,,
9,up,Future,Life Is Good (feat. Drake),9,2,39,86,2020-01-12,6,2020-01-19
10,up,Tate McRae,you broke me first,11,3,15,81,2020-08-23,15,2020-11-15
11,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),13,9,10,,,,
12,up,Pop Smoke,What You Know Bout Love,12,12,11,81,2020-07-12,14,2020-10-18
13,down,D-Block Europe & Aitch,UFO,3,3,2,,,,
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,10,15,74,2020-07-05,5,2020-07-12
15,-,Headie One,Parlez-Vous Anglais (feat. Aitch),-,15,1,,,,
16,up,Jason Derulo,Take You Dancing,16,11,12,71,2020-08-23,16,2021-01-17
17,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,12,7,61,2020-08-23,8,2020-10-04
18,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,18,1,,,,
19,up,Ayewaken,Blinding Lights,20,2,45,82,2020-01-26,44,2020-04-19
20,-,D-Block Europe,Destiny,-,20,1,,,,
21,up,Miley Cyrus,Midnight Sky,22,17,9,14,2020-08-23,12,2020-10-25
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,14,79,2020-04-19,1,2020-07-05
23,down,BTS,Dynamite,15,1,8,96,2020-08-23,2,2020-08-30
24,down,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",19,9,4,,,,
25,down,BLACKPINK,Lovesick Girls,8,8,2,3,2020-10-11,3,2020-10-11
26,down,Chip,Killer Mc,21,21,2,,,,
27,-,"OFB, Bandokay & Double Lz",BLM (feat. Abra Cadabra),-,27,1,,,,
28,up,Ashnikko,Daisy,29,26,5,77,2020-10-18,70,2020-10-25
29,down,Fredo,Daily Duppy (feat. GRM Daily),25,3,9,,,,
30,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),28,1,20,,,,
31,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,29,11,87,2020-08-16,73,2020-09-27
32,down,Drake,Laugh Now Cry Later (feat. Lil Durk),27,5,9,78,2020-08-16,3,2020-08-23
33,down,Conan Gray,Heather,26,21,9,44,2020-08-23,15,2020-09-13
34,up,Wes Nelson & Hardy Caprio,See Nobody,56,6,4,,,,
35,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,35,1,,,,
36,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,31,31,12,94,2020-08-23,94,2020-08-23
37,up,James Arthur,Train Wreck,38,10,5,,,,
38,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,25,8,99,2020-10-11,61,2020-11-01
39,down,Ayzha Nyree,No Guidance Remix,32,27,4,,,,
40,down,Dua Lipa,Levitating (feat. DaBaby),37,6,2,93,2020-10-25,3,2021-05-16
41,down,Justin Bieber,Holy (feat. Chance the Rapper),35,8,4,83,2020-09-20,4,2020-09-27
42,down,Morrisson,Brothers (feat. Jordan),33,8,5,,,,
43,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),48,19,14,,,,
44,-,Fleetwood Mac,Dreams (Live),-,28,1,,,,
45,down,Juice WRLD,Wishing Well,43,16,14,13,2020-07-19,13,2020-07-19
46,down,Yvng Chriis,The Birth of..... (feat. Somto),42,32,3,,,,
47,down,Topic,Breaking Me (feat. A7S),41,10,23,94,2020-03-01,8,2020-08-16
48,down,DJ Khaled,POPSTAR (feat. Drake),39,19,5,94,2020-07-19,8,2020-09-20
49,up,Dutchavelli,Only If You New,50,25,25,,,,
50,down,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",23,6,3,,,,
51,down,Burna Boy,Real Life (feat. Stormzy),24,24,2,,,,
52,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),44,8,15,17,2020-07-12,17,2020-07-12
53,down,Sigala & James Arthur,Lasting Lover,45,41,4,,,,
54,down,Digga D,Woi,49,3,15,,,,
55,-,Potter Payper,When I Was Little,-,55,1,,,,
56,down,Dermot Kennedy,Giants,52,52,6,,,,
57,-,Little Mix,Not a Pop Song,-,57,1,,,,
58,up,Nines,Airplane Mode (feat. NSG),59,16,8,,,,
59,down,DJ Khaled,GREECE (feat. Drake),58,28,12,24,2020-07-26,24,2020-07-26
60,up,BLACKPINK,Pretty Savage,61,60,2,22,2020-10-11,22,2020-10-11
61,down,Tom Zanetti,Flight Mode (feat. Silky),57,41,6,,,,
62,-,D-Block Europe,Perkosex,-,58,1,,,,
63,down,BLACKPINK,How You Like That,54,2,16,3,2020-07-05,3,2020-07-05
64,-,Dua Lipa,Don't Start Now,-,6,41,19,2019-11-03,3,2020-01-05
65,down,Nathan Dawe,Lighter (feat. KSI),53,2,12,,,,
66,-,Cassper Nyovest,Bonginkosi (feat. Zola 7),-,66,1,,,,
67,down,AJ Tracey & Mabel,West Ten,62,10,15,,,,
68,-,Silky,We the Men,-,68,1,,,,
69,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),70,63,6,,,,
70,up,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],74,48,12,,,,
71,up,Little Mix,Holiday,71,18,9,,,,
72,down,Sam Smith,Diamonds,66,39,4,51,2020-09-27,18,2020-11-15
73,down,BLACKPINK & Selena Gomez,Ice Cream,60,4,7,100,2020-08-30,3,2020-09-06
74,down,POUNDZ,Tik Tok,68,20,6,,,,
75,-,D-Block Europe & Young Adz,Proud,-,68,1,,,,
76,up,SL,Gentleman,77,69,7,,,,
77,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,77,5,,,,
78,up,Meekz,Like Me,78,6,20,,,,
79,down,Shawn Mendes,Wonder,46,46,2,15,2020-10-11,15,2020-10-11
80,down,Country Dons,Ramsay,76,17,10,,,,
81,up,AC/DC,Thunderstruck,84,43,10,70,2019-11-17,63,2019-12-08
82,up,James Arthur,Impossible,89,62,3,,,,
83,down,Tzanca Uraganu,10 Secunde (feat. Susanu),81,70,3,,,,
84,down,Bogdan De La Ploiesti,Pe La Spate (feat. Anuryh & Florin Salam),82,66,3,,,,
85,down,Polo G,Epidemic,69,38,3,87,2020-10-04,87,2020-10-04
86,up,GRM Daily,Burning (feat. M Huncho & Dutchavelli),86,2,17,,,,
87,down,VEDO,You Got It,79,72,4,71,2020-09-27,67,2020-10-04
88,up,KENNY G kennessy,BLOCK 6,92,88,3,,,,
89,-,Headie One & Drake,Only You Freestyle,-,3,11,88,2020-07-26,88,2020-07-26
90,up,Juice WRLD,All Girls Are the Same,96,71,8,53,2019-12-15,53,2019-12-15
91,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),94,91,2,,,,
92,-,M Huncho,Head Huncho (feat. Headie One),-,26,11,,,,
93,-,CJ,Whoopty,-,1,1,51,2020-11-22,8,2021-01-24
94,up,Reh Dogg,Wonderwall,98,52,2,,,,
95,-,Rihanna,S&M,-,95,1,,,,
96,down,Mars The Kid,Wonderful Time (feat. Young Broke),67,67,2,,,,
