Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,-,DigDat,Ei8ht Mile (feat. Aitch),-,2,1,,,,
3,-,Eminem,Godzilla (feat. Juice WRLD),-,3,1,69,2020-01-26,38,2020-03-15
4,up,Lil King,Own It (Stormzy),4,2,9,,,,
5,up,Justin Bieber,Yummy,5,5,3,86,2020-01-05,3,2020-01-12
6,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,7,1,4,90,2020-01-12,36,2020-03-15
7,-,Eminem,Darkness,-,7,1,75,2020-01-26,75,2020-01-26
8,down,Lewis Swift,Wait for You,6,3,12,85,2019-10-06,68,2019-10-13
9,up,Ayewaken,Blinding Lights,33,2,7,82,2020-01-26,44,2020-04-19
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,3,12,7,2019-10-06,7,2019-10-06
11,down,Lewis Capaldi,Bruises,9,6,12,,,,
12,up,Arizona Zervas,ROXANNE,18,6,11,14,2019-11-24,4,2019-12-22
13,down,Maroon 5,Memories,10,3,12,36,2019-10-06,2,2019-11-17
14,down,Lewis Capaldi,Before You Go,11,4,10,45,2019-11-24,10,2020-08-30
15,up,Trevor Daniel,Falling,37,14,9,61,2019-11-24,14,2020-01-05
16,down,Stormzy,Still Disappointed,2,2,2,,,,
17,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",14,1,12,,,,
18,down,Dua Lipa,Don't Start Now,13,6,12,19,2019-11-03,3,2020-01-05
19,up,YNW Melly,Suicidal,31,19,6,97,2019-12-01,25,2020-02-02
20,-,Jonas Brothers,What a Man Gotta Do,-,20,1,53,2020-01-19,21,2020-01-26
21,down,DARKOO & One Acen,Gangsta,17,4,10,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,16,2,12,1,2019-10-06,1,2019-10-06
23,down,Dave,Location (feat. Burna Boy),20,14,12,,,,
24,down,Billie Eilish,bad guy,21,17,12,5,2019-10-06,5,2019-10-06
25,up,Unknown,The Beginning of All,28,10,8,66,2019-12-08,45,2019-12-15
26,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,15,12,43,2019-10-13,39,2019-11-10
27,down,Endor,Pump It Up,26,19,10,,,,
28,-,James Blunt,Monsters,-,28,1,,,,
29,down,Regard,Ride It,24,8,12,57,2019-10-06,13,2019-11-10
30,down,Billie Eilish,everything i wanted,27,3,10,53,2019-11-17,3,2019-11-24
31,-,D-Block Europe,Creep,-,31,1,,,,
32,-,Eminem,Unaccommodating (feat. Young M.A),-,32,1,43,2020-01-19,30,2020-01-26
33,down,MIST,Savage,15,3,3,,,,
34,down,Fredo,Netflix & Chill,23,2,11,,,,
35,down,Camila Cabello,My Oh My (feat. DaBaby),32,17,5,52,2019-12-15,22,2020-02-02
36,-,BTS,Black Swan,-,36,1,25,2020-01-19,20,2020-01-26
37,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,23,12,87,2019-10-20,28,2019-12-08
38,down,Kygo & Whitney Houston,Higher Love,34,13,11,22,2019-10-06,20,2019-10-13
39,down,Selena Gomez,Lose You to Love Me,25,4,12,53,2019-10-27,2,2019-11-03
40,up,Ed Sheeran,Beautiful People (feat. Khalid),43,5,10,13,2019-10-06,13,2019-10-06
41,-,Eminem,Premonition (Intro),-,41,1,59,2020-01-26,59,2020-01-26
42,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,42,1,33,2020-01-19,26,2020-01-26
43,down,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],35,25,7,,,,
44,down,Post Malone,Circles,38,11,12,2,2019-10-06,2,2019-10-06
45,down,Jax Jones & Ella Henderson,This Is Real,39,30,12,,,,
46,down,Lewis Capaldi,Hold Me While You Wait,40,31,10,71,2019-10-06,65,2019-10-27
47,-,D-Block Europe,Darling,-,13,4,,,,
48,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,48,1,50,2020-01-19,38,2020-01-26
49,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),41,9,11,,,,
50,down,Ed Sheeran & Justin Bieber,I Don't Care,42,23,8,31,2019-10-06,23,2019-11-17
51,-,Dutchavelli,Only If You New,-,25,1,,,,
52,down,Halsey,You should be sad,36,36,2,,,,
53,up,Young T & Bugsey,Don't Rush (feat. Headie One),54,23,11,52,2020-04-12,48,2020-04-19
54,up,DigDat,New Dior (feat. D-Block Europe),57,5,9,,,,
55,up,Doja Cat,Say So (feat. Nicki Minaj),66,3,4,57,2020-03-08,13,2020-05-10
56,down,Don Toliver,No Idea,55,55,8,95,2019-12-08,26,2020-01-12
57,down,blackbear,hot girl bummer,51,26,12,75,2019-10-06,24,2019-11-10
58,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",47,2,11,,,,
59,up,Mustard,Ballin’ (feat. Roddy Ricch),64,35,7,93,2019-11-10,19,2020-01-12
60,up,David Guetta,Titanium (feat. Sia),71,42,11,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,48,8,12,35,2019-10-06,2,2019-10-13
62,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],65,30,8,77,2020-01-19,77,2020-01-19
63,down,Selena Gomez,Rare,19,19,2,96,2020-01-12,13,2020-01-19
64,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,53,1,,,,
65,down,Stormzy,Disappointed,12,2,3,,,,
66,down,Keezy,Bop (Remix),60,16,10,91,2019-11-24,61,2019-12-15
67,down,Poundz,Opp Thot,61,7,12,,,,
68,-,Matthew Wilder,Break My Stride,-,49,1,,,,
69,up,Roddy Ricch,High Fashion (feat. Mustard),89,53,2,78,2019-12-15,22,2020-02-16
70,down,Harry Styles,Adore You,46,23,7,24,2019-12-08,6,2020-04-19
71,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,71,1,,,,
72,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,75,32,12,25,2019-10-13,16,2019-12-15
73,down,Merry Christmas Baby,Merry Christmas Baby,50,7,5,,,,
74,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),87,22,7,64,2019-12-08,64,2019-12-08
75,-,Bugzy Malone,Cause a Commotion (feat. Skip Marley),-,75,1,,,,
76,up,"OFB, BandoKay & Double Lz",ONCE IN a WHILE (feat. SJ & HEADIE ONE),94,27,8,,,,
77,-,Eminem,Lose Yourself (Soundtrack Version),-,39,1,36,2020-02-16,36,2020-02-16
78,down,Dappy & RussMB,Splash,22,22,2,,,,
79,-,Eminem,In Too Deep,-,79,1,,,,
80,down,Morrisson,Bad Boys,52,13,3,,,,
81,up,Likybo,Kraazy,82,81,2,,,,
82,up,LINKIN PARK,In the End,93,38,7,,,,
83,down,Stormzy,Lessons,74,33,6,,,,
84,down,DigDat,8 Style II,69,19,3,,,,
85,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",99,50,11,64,2019-10-13,26,2019-10-27
86,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",91,83,4,,,,
87,down,Stormzy,Audacity (feat. Headie One),76,11,7,,,,
88,up,BROCKHAMPTON,SUGAR,96,87,2,81,2020-01-12,59,2020-02-02
89,-,Pop Smoke,Christopher Walking,-,89,1,,,,
90,down,Sidemen,The Gift,68,9,5,,,,
91,down,Girls Party Project,Turn Up the Music,83,26,12,,,,
92,-,Eminem,Marsh,-,92,1,,,,
93,-,Polo G & Lil Tjay,First Place,-,93,1,,,,
94,-,Eminem,Stepdad,-,94,1,,,,
95,-,Bigga Bush,Sole Sister,-,95,1,,,,
96,-,Kiesza,Hideaway,-,92,1,,,,
97,down,Ant Saunders,Yellow Hearts,92,69,9,46,2019-11-10,46,2019-11-10
98,down,Dave,Professor X,90,18,11,,,,
99,down,Drake,War,67,12,5,89,2020-05-03,65,2020-05-10
