Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
2,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,1,1,,,,
3,-,Little Mix,Sweet Melody,-,3,1,,,,
4,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,12,80,2020-08-09,1,2020-08-16
5,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,2,4,28,2020-10-11,28,2020-10-11
6,down,Joel Corry,Head & Heart (feat. MNEK),3,2,17,99,2020-07-26,16,2020-09-20
7,down,24kGoldn,Mood (feat. iann dior),4,3,10,33,2020-08-23,1,2020-10-11
8,up,Tate McRae,you broke me first,8,3,17,81,2020-08-23,15,2020-11-15
9,-,Morrisson,Bad Guy (feat. Loski),-,9,1,,,,
10,down,Pop Smoke,Mood Swings (feat. Lil Tjay),9,4,11,95,2020-08-30,95,2020-08-30
11,-,Central Cee,Loading,-,9,1,,,,
12,down,Larray,Canceled,6,6,2,,,,
13,down,Future,Life Is Good (feat. Drake),11,2,41,86,2020-01-12,6,2020-01-19
14,-,Harry Styles,Golden,-,14,1,61,2019-12-22,39,2020-12-13
15,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),7,4,10,,,,
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,12,9,61,2020-08-23,8,2020-10-04
17,up,Wes Nelson & Hardy Caprio,See Nobody,20,6,6,,,,
18,down,Jason Derulo,Take You Dancing,13,11,14,71,2020-08-23,16,2021-01-17
19,up,James Arthur,Train Wreck,21,10,7,,,,
20,down,Pop Smoke,What You Know Bout Love,17,12,13,81,2020-07-12,14,2020-10-18
21,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),16,9,12,,,,
22,down,Ayewaken,Blinding Lights,19,2,47,82,2020-01-26,44,2020-04-19
23,down,Digga D,Chingy (It’s Whatever),10,10,2,,,,
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,10,17,74,2020-07-05,5,2020-07-12
25,down,BTS,Dynamite,23,1,10,96,2020-08-23,2,2020-08-30
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,16,79,2020-04-19,1,2020-07-05
27,down,Ashnikko,Daisy,26,26,7,77,2020-10-18,70,2020-10-25
28,down,D-Block Europe & Aitch,UFO,22,3,4,,,,
29,-,Stormzy,Rainfall (feat. Tiana Major9),-,29,1,,,,
30,down,Justin Bieber & benny blanco,Lonely,12,12,2,6,2020-10-25,6,2020-10-25
31,down,Miley Cyrus,Midnight Sky,25,17,11,14,2020-08-23,12,2020-10-25
32,down,Fleetwood Mac,Dreams (Live),28,28,3,,,,
33,down,Justin Bieber,Holy (feat. Chance the Rapper),27,8,6,83,2020-09-20,4,2020-09-27
34,down,Chunkz & Yung Filly,Hold,5,5,2,,,,
35,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,34,31,14,94,2020-08-23,94,2020-08-23
36,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,29,13,87,2020-08-16,73,2020-09-27
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,25,10,99,2020-10-11,61,2020-11-01
38,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),32,1,22,,,,
39,down,Drake,Laugh Now Cry Later (feat. Lil Durk),35,5,11,78,2020-08-16,3,2020-08-23
40,down,Conan Gray,Heather,33,21,11,44,2020-08-23,15,2020-09-13
41,down,Dua Lipa,Levitating (feat. DaBaby),40,6,4,93,2020-10-25,3,2021-05-16
42,down,Fredo,Daily Duppy (feat. GRM Daily),38,3,11,,,,
43,up,Juice WRLD,Wishing Well,43,16,16,13,2020-07-19,13,2020-07-19
44,down,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",36,9,6,,,,
45,down,Sigala & James Arthur,Lasting Lover,44,41,6,,,,
46,down,BLACKPINK,Lovesick Girls,37,8,4,3,2020-10-11,3,2020-10-11
47,up,Chord Overstreet,Hold On,55,47,16,,,,
48,up,Dutchavelli,Only If You New,49,25,27,,,,
49,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",53,35,3,,,,
50,down,Topic,Breaking Me (feat. A7S),47,10,25,94,2020-03-01,8,2020-08-16
51,-,Juice WRLD,Robbery,-,40,18,33,2019-12-15,33,2019-12-15
52,-,Inside Tracks,Tokyo Summer Love,-,52,1,46,2020-11-01,43,2020-11-08
53,up,Ayzha Nyree,No Guidance Remix,54,27,6,,,,
54,down,DJ Khaled,POPSTAR (feat. Drake),45,19,7,94,2020-07-19,8,2020-09-20
55,down,Morrisson,Brothers (feat. Jordan),50,8,7,,,,
56,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),72,47,2,,,,
57,-,The Kid LAROI,SO DONE,-,57,1,61,2020-11-15,61,2020-11-15
58,down,Headie One,Princess Cuts (feat. Young T & Bugsey),39,18,3,,,,
59,down,Dutchavelli,Cool With Me (feat. M1llionz),29,5,3,,,,
60,-,Mac Miller,Donald Trump,-,60,1,,,,
61,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),56,8,17,17,2020-07-12,17,2020-07-12
62,-,Machine Gun Kelly,forget me too (feat. Halsey),-,62,1,68,2020-10-04,68,2020-10-04
63,down,Digga D,Woi,48,3,17,,,,
64,down,Dermot Kennedy,Giants,57,52,8,,,,
65,up,Nathan Dawe,Lighter (feat. KSI),67,2,14,,,,
66,-,Fabel,Mellom sol og mellom lyn,-,24,10,,,,
67,up,Little Mix,Holiday,90,18,11,,,,
68,down,BLACKPINK,How You Like That,62,2,18,3,2020-07-05,3,2020-07-05
69,-,"Aystar, Diztortion & Giggs",Stepped In,-,69,1,,,,
70,-,Scooter,Fck 2020,-,70,1,,,,
71,-,Adele,Someone Like You,-,12,18,,,,
72,-,Octavian & Skepta,Papi Chulo,-,36,2,,,,
73,up,Music for Baby,All I Want for Christmas Is You,79,5,3,,,,
74,up,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],76,48,14,,,,
75,down,Tzanca Uraganu,Manca-Ti-as Hazu,64,64,2,,,,
76,up,James Arthur,Impossible,81,62,5,,,,
77,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,66,2,39,2020-07-12,39,2020-07-12
78,-,Unknown,The Beginning of All,-,10,28,66,2019-12-08,45,2019-12-15
79,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),80,63,8,,,,
80,-,Sean Kingston,Beautiful Girls,-,67,5,,,,
81,up,Sam Smith,Diamonds,82,39,6,51,2020-09-27,18,2020-11-15
82,-,Michael Jackson,Thriller,-,13,1,58,2019-11-03,58,2019-11-03
83,up,AC/DC,Thunderstruck,91,43,12,70,2019-11-17,63,2019-12-08
84,down,AJ Tracey & Mabel,West Ten,74,10,17,,,,
85,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,77,6,,,,
86,-,Jack Harlow,Tyler Herro,-,86,1,51,2020-11-01,51,2020-11-01
87,up,Shawn Mendes,Wonder,99,46,4,15,2020-10-11,15,2020-10-11
88,up,M Huncho,Head Huncho (feat. Headie One),92,26,13,,,,
89,-,F.L.K (UK),Gentle (Original Version),-,88,1,,,,
90,down,Burna Boy,Real Life (feat. Stormzy),68,24,4,,,,
91,down,Tom Zanetti,Flight Mode (feat. Silky),71,41,8,,,,
92,-,AC/DC,Shot in the Dark,-,92,1,,,,
93,down,BLACKPINK,Pretty Savage,75,60,4,22,2020-10-11,22,2020-10-11
94,down,DJ Khaled,GREECE (feat. Drake),70,28,14,24,2020-07-26,24,2020-07-26
95,-,Juice WRLD,All Girls Are the Same,-,71,9,53,2019-12-15,53,2019-12-15
96,-,Central Cee,Day in the Life,-,31,8,,,,
97,-,The Neighbourhood,Sweater Weather,-,23,1,77,2021-01-10,63,2021-02-07
98,down,D-Block Europe,Destiny,51,20,3,,,,
99,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,53,18,,,,
100,down,Nines,Airplane Mode (feat. NSG),77,16,10,,,,
