Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CJ,Whoopty,3,1,10,51,2020-11-22,8,2021-01-24
2,down,Lee Carey,You Know It's True,1,1,3,52,2020-12-20,41,2020-12-27
3,up,Future,Life Is Good (feat. Drake),8,2,50,86,2020-01-12,6,2020-01-19
4,down,Wham!,Last Christmas (Single Version),2,2,6,70,2019-12-01,2,2020-12-27
5,up,Joel Corry,Head & Heart (feat. MNEK),11,2,26,99,2020-07-26,16,2020-09-20
6,up,Ariana Grande,34+35,7,2,9,64,2020-11-01,7,2020-12-13
7,up,Ariana Grande,positions,9,1,10,77,2020-10-25,1,2020-11-01
8,-,KSI,Domain,-,8,2,,,,
9,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],14,2,12,28,2020-10-11,28,2020-10-11
10,up,24kGoldn,Mood (feat. iann dior),13,3,19,33,2020-08-23,1,2020-10-11
11,up,Ed Sheeran,Afterglow,24,11,2,18,2021-01-03,18,2021-01-03
12,up,Central Cee,Loading,15,9,10,,,,
13,down,Little Mix,Sweet Melody,12,3,10,,,,
14,up,Cardi B,WAP (feat. Megan Thee Stallion),16,1,21,80,2020-08-09,1,2020-08-16
15,down,Magnus Ludwigsson,Fairy Tale of New York,4,4,8,,,,
16,up,Tate McRae,you broke me first,18,3,26,81,2020-08-23,15,2020-11-15
17,up,Pop Smoke,Mood Swings (feat. Lil Tjay),28,6,8,54,2020-07-12,6,2020-08-09
18,down,Eminem,Gnat,5,5,2,53,2020-12-27,53,2020-12-27
19,up,Wes Nelson & Hardy Caprio,See Nobody,26,6,15,,,,
20,down,Shakin' Stevens,Merry Christmas Everyone,6,5,5,62,2020-12-27,62,2020-12-27
21,up,James Arthur,Train Wreck,21,10,16,,,,
22,-,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),-,22,1,,,,
23,-,Unknown T,Daily Duppy,-,7,3,,,,
24,down,Digga D,Daily Duppy - Part 2,19,2,4,,,,
25,up,Pop Smoke,What You Know Bout Love,41,25,3,,,,
26,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),32,16,8,,,,
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,12,18,61,2020-08-23,8,2020-10-04
28,up,Shane Codd,Get Out My Head,36,15,6,,,,
29,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,31,22,7,,,,
30,down,Loski,Daily Duppy (feat. GRM Daily),23,6,3,,,,
31,down,Sia,Snowman,20,20,3,57,2020-12-20,11,2020-12-27
32,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,10,26,74,2020-07-05,5,2020-07-12
33,down,Lil Nas X,HOLIDAY,27,15,7,68,2020-11-22,35,2020-12-06
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,1,25,79,2020-04-19,1,2020-07-05
35,up,D-Block Europe & Aitch,UFO,51,3,13,,,,
36,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,10,10,6,,,,
37,up,Jason Derulo,Take You Dancing,45,11,23,71,2020-08-23,16,2021-01-17
38,up,The Neighbourhood,Sweater Weather,53,23,10,77,2021-01-10,63,2021-02-07
39,up,Dua Lipa,Levitating (feat. DaBaby),42,6,13,93,2020-10-25,3,2021-05-16
40,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],60,29,20,87,2020-08-16,73,2020-09-27
41,down,BTS,Dynamite,33,1,18,96,2020-08-23,2,2020-08-30
42,down,The Kid LAROI,WITHOUT YOU,39,11,4,32,2020-12-13,12,2021-02-28
43,up,Billie Eilish,Therefore I Am,52,1,7,97,2020-11-15,4,2020-11-22
44,-,Pop Smoke,Dior,-,23,30,100,2020-02-23,46,2020-07-12
45,up,Miley Cyrus,Midnight Sky,48,17,20,14,2020-08-23,12,2020-10-25
46,up,Yung Bleu,You’re Mines Still (feat. Drake),63,46,2,91,2020-10-25,80,2021-02-21
47,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),56,4,19,,,,
48,up,"What's Up, Laura Vass & Jador",Unfollow,75,48,2,,,,
49,down,Justin Bieber,Holy (feat. Chance the Rapper),40,8,15,83,2020-09-20,4,2020-09-27
50,down,Ariana Grande,Santa Tell Me,17,12,7,77,2019-12-08,8,2020-12-27
51,up,Drake,Laugh Now Cry Later (feat. Lil Durk),68,5,20,78,2020-08-16,3,2020-08-23
52,up,Fredo,Daily Duppy (feat. GRM Daily),59,3,20,,,,
53,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),90,53,22,,,,
54,-,LadBaby,Don't Stop Me Eatin',-,54,1,,,,
55,up,Miley Cyrus,Track Four,61,17,6,13,2020-11-29,13,2020-11-29
56,-,Abra Cadabra,Flicky,-,56,1,,,,
57,down,Elton John,Step Into Christmas,25,25,8,,,,
58,-,M1llionz,Y PREE,-,28,5,,,,
59,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),70,33,5,99,2021-01-31,73,2021-03-07
60,up,Michael Jackson,Billie Jean,85,28,7,,,,
61,-,Rick Astley,Never Gonna Give You Up,-,33,19,,,,
62,down,Kelly Clarkson,Underneath the Tree,22,14,9,77,2019-12-22,16,2020-12-27
63,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,78,55,4,,,,
64,up,Meduza,Paradise (feat. Dermot Kennedy),73,23,8,61,2021-01-03,22,2021-02-07
65,down,Wilbur Soot,Your New Boyfriend,50,8,3,,,,
66,-,"Mixtape Madness, Kenny Allstar & Offica",Mad About Bars - S5-E21,-,66,1,,,,
67,up,Justin Timberlake,Mirrors,69,43,8,,,,
68,-,Fumez The Engineer & CB,CB x Fumez the Engineer - Plugged In,-,53,1,,,,
69,up,Dermot Kennedy,Giants,81,52,17,,,,
70,down,Megan Thee Stallion,TRACK 13,65,31,6,,,,
71,up,Digga D,Chingy (It’s Whatever),79,10,11,,,,
72,-,Morrisson,Gulag (feat. M24),-,24,4,,,,
73,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),77,1,9,,,,
74,-,Kenny Rogers,The Gambler,-,23,7,,,,
75,down,Bugzy Malone,Cold Nights In The 61,35,35,2,,,,
76,-,Sean Kingston,Beautiful Girls,-,67,8,,,,
77,-,Dixie D’Amelio,Roommates,-,77,1,,,,
78,up,Central Cee,Day in the Life,95,31,17,,,,
79,-,Tiësto,The Business,-,6,1,52,2021-01-03,18,2021-04-04
80,-,Lil Roast,F****d Up!,-,75,1,,,,
81,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),89,47,11,,,,
82,-,The Notorious B.I.G.,Juicy,-,56,21,,,,
83,-,Reh Dogg,Wonderwall,-,52,4,,,,
84,up,Coldplay,Yellow,93,50,6,,,,
85,up,Sam Smith,Diamonds,86,39,15,51,2020-09-27,18,2020-11-15
86,-,The Killers,Mr. Brightside,-,22,10,,,,
87,down,Slade,Merry Xmas Everybody,54,35,6,,,,
88,down,Ashnikko,Daisy,83,26,16,77,2020-10-18,70,2020-10-25
89,-,Mother Mother,Hay Loft,-,51,1,,,,
90,down,Logan Paul,2020,80,80,2,,,,
91,-,Rod E. Musselman,Jack-In-the-Box,-,91,1,,,,
92,down,Brenda Lee,Rockin' Around the Christmas Tree,34,34,3,,,,
93,down,Shawn Mendes,Monster,82,5,6,92,2020-11-22,4,2020-11-29
94,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,29,29,6,90,2019-12-08,45,2019-12-29
95,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),99,25,19,99,2020-10-11,61,2020-11-01
96,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,3,,,,
97,down,Band Aid,Do They Know It's Christmas?,37,18,10,79,2019-12-08,14,2020-12-27
98,down,Dezzie & Headie One,Opp Diddy Bop,49,49,2,,,,
