Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),2,1,12,,,,
2,up,Libianca,People,3,2,11,,,,
3,-,Alejandra Guzmán,Mirala Miralo,-,2,4,,,,
4,-,Brennan Jackson,Wish You the Best,-,3,2,,,,
5,-,Tunde & Potter Payper,Back 2 Back,-,5,1,,,,
6,down,FIFTY FIFTY,Cupid,5,3,6,,,,
7,-,Tion Wayne,Healing,-,7,1,,,,
8,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],13,8,5,,,,
9,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,14,2,14,,,,
10,down,David Kushner,Daylight,8,8,4,,,,
11,down,070 Shake & RAYE,Escapism. (Mixed),7,2,10,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],15,10,9,,,,
13,down,Nines,Tony Soprano 2,6,6,3,,,,
14,down,Nines,Different League (feat. Nafe Smallz and Clavish),12,12,2,,,,
15,-,BADBADNOTGOOD,Eyes Closed,-,15,3,,,,
16,up,The Pussycat Dolls,React,18,8,8,61,2020-02-09,61,2020-02-09
17,up,Ice Spice,Princess Diana,17,7,3,,,,
18,-,John Holt,Green Green Grass,-,4,20,,,,
19,up,Tilu,Under the Influence,23,14,9,,,,
20,-,Lil Mabu,Mathematical Disrespect,-,5,1,,,,
21,up,venbee & Goddard,messy in heaven,26,7,31,,,,
22,up,Homiyoo,Rush Ayra Starr,22,13,3,,,,
23,up,Burna Boy,Last Last,30,1,44,,,,
24,down,Jack Black,Peaches,9,5,5,,,,
25,up,Central Cee,LET GO,32,2,21,,,,
26,up,Nchaze,Kill Bill Sza,29,10,8,,,,
27,down,Lewis Me,Forget Capaldi,25,13,7,,,,
28,down,Adele,Set Fire to the Rain,27,27,19,,,,
29,-,Kanez_jr,Favorite Song,-,29,2,,,,
30,-,Unknown T,Daily Duppy,-,7,6,,,,
31,up,Miguel,Sure Thing,31,4,22,,,,
32,down,The Weeknd & Ariana Grande,Die For You (Remix),21,13,11,,,,
33,up,Victony & Tempo,Soweto (Mixed),40,26,4,,,,
34,up,Jax Jones & Calum Scott,Whistle,37,30,10,,,,
35,up,King,Maan Meri Jaan,35,23,3,,,,
36,up,Jazzy,Giving Me,99,3,2,,,,
37,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),38,1,28,,,,
38,down,Nines,Calendar,10,10,2,,,,
39,up,Akon,Smack That (feat. Eminem),45,18,34,,,,
40,up,Meghan Trainor,Mother,44,9,9,,,,
41,-,Meghan Trainor,Made You Look,-,2,28,,,,
42,-,GRIFOTAS,Oliver Tree · Miss You,-,40,3,,,,
43,down,On,"Its Me, Its You",36,30,5,,,,
44,down,Sam Smith & Kim Petras,Unholy (Live),39,2,13,,,,
45,up,Strandz & Digga D,Us Against the World (Remix),49,14,12,,,,
46,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),83,46,3,,,,
47,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,41,5,,,,
48,-,Tunde,Bruce Lee,-,48,1,,,,
49,up,JISOO,FLOWER,61,2,6,,,,
50,-,a-ha,Take On Me,-,36,6,,,,
51,-,Bailey,How Do I Say Goodbye,-,33,14,,,,
52,-,Airwolf Paradise,Don't Hurt Me Baby,-,52,1,,,,
53,-,Bugzy Malone & TeeDee,Out Of Nowhere,-,3,24,,,,
54,-,Won Pound,Plugged In,-,37,3,,,,
55,-,B.B. King,Until I Found You,-,55,5,,,,
56,-,Eagles,Hotel California (Live),-,53,4,,,,
57,-,TECH IT DEEP,Maria Maria,-,57,1,,,,
58,-,Scheme,"I Ain""t Worried",-,39,5,,,,
59,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,41,41,2,,,,
60,down,Clavish,Day Date,28,28,2,,,,
61,-,Anne-Marie x Aitch,Psycho,-,3,31,,,,
62,down,Chriszter,Davido Unavailable,52,31,5,,,,
63,down,Taylor Swift,You Belong With Me (Taylor’s Version),51,32,10,,,,
64,down,P!nk,TRUSTFALL,55,37,15,,,,
65,-,Omi,Cheerleader (Felix Jaehn Remix),-,51,5,,,,
66,down,HStikkytokky & General G,Twust,46,5,3,,,,
67,down,Nines,Favela (feat. J Styles),64,64,2,,,,
68,up,2Pac,Hit 'Em Up (feat. Outlawz),90,62,10,,,,
69,-,Bruno Mars,The Lazy Song,-,68,15,,,,
70,-,Backstreet Boys,I Want It That Way,-,56,9,,,,
71,-,Tommy Lee Sparta,Tattoo,-,38,1,,,,
72,up,Mulla Mai,Low Flow Slow,77,33,4,,,,
73,up,ABBA,Dancing Queen,95,50,12,,,,
74,up,Haddaway,What Is Love,97,45,7,,,,
75,-,Yanno & Puri,Ferrari,-,60,2,,,,
76,-,"She, Robot",Obsessed with You,-,46,5,,,,
77,-,Digga D,Energy,-,11,8,,,,
78,-,Flow Rope,Alone Lone,-,78,1,,,,
79,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,79,1,,,,
80,-,The Devil Wears Prada,Chemical,-,80,1,,,,
81,-,Calum Scott,Dancing On My Own,-,81,1,,,,
82,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],100,77,4,,,,
83,-,Garry Sandhu,Minna Minna,-,83,1,,,,
84,-,JaimeMMC,HOW CAN I BE HOMOPHOBIC,-,41,2,,,,
85,-,Akon,Locked Up,-,48,17,,,,
86,down,Sabrina,Just Give Me a Reason,70,60,9,,,,
87,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,87,10,71,2020-02-09,71,2020-02-09
88,down,Nines,What's Beef (feat. Potter Payper),34,34,2,,,,
89,-,Eurielle,I'll Be Waiting,-,89,1,,,,
90,-,Allen Wish,No Beg,-,77,4,,,,
91,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,87,2,,,,
92,-,Kelly Clarkson,Behind These Hazel Eyes,-,47,5,,,,
93,down,JAWALAH,رحمة الله,89,23,7,,,,
94,-,Radiohead,Creep,-,58,1,,,,
95,-,Tate McRae,you broke me first,-,3,39,81,2020-08-23,15,2020-11-15
96,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,52,5,,,,
97,down,Sun Ra Arkestra,Satellites Are Spinning / Lights on a Satellite,42,42,2,,,,
98,-,Breezy T,Ku Lo Sa,-,25,5,,,,
99,down,Noizy,Jena Mbreter 2,79,25,4,,,,
100,-,Burna Boy,For My Hand (feat. Ed Sheeran) [Mixed],-,97,1,,,,
