Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Easy On Me,-,1,1,,,,
2,up,Habbits,Bad Habbits,3,1,7,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,3,9,,,,
4,-,Ed Sheeran,Shivers,-,2,4,,,,
5,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,2,6,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,2,12,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,2,11,,,,
8,up,Glass Animals,Heat Waves,9,7,20,75,2021-02-28,71,2021-03-07
9,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,9,1,,,,
10,-,The Weeknd,Save Your Tears,-,3,13,80,2020-03-22,1,2021-03-21
11,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,1,1,,,,
12,-,Adele,Someone Like You,-,12,20,,,,
13,-,Yung Filly,100 Bags Freestyle,-,13,1,,,,
14,down,Doja Cat,Woman,12,8,3,,,,
15,down,Jonasu,Black Magic,14,3,18,,,,
16,down,Money Man,Money Man Perry,13,12,4,,,,
17,down,Wizkid,Essence (feat. Tems) [Mixed],16,9,12,,,,
18,down,Digga D,2k17,15,4,7,,,,
19,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",21,1,25,84,2021-05-09,17,2021-05-16
20,-,Billie Eilish,Happier Than Ever,-,7,6,,,,
21,-,Loski,Rolling Dice,-,21,1,,,,
22,down,Olivia Rodrigo,Good 4 U (Mixed),18,6,10,,,,
23,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],19,19,2,,,,
24,down,Dave & Stormzy,Clash,17,3,15,,,,
25,up,Adele,Hello,67,25,3,,,,
26,-,Doja Cat,Need To Know,-,9,16,,,,
27,up,Adele,Send My Love (To Your New Lover),56,27,2,,,,
28,down,Russ Millions,6:30,8,8,2,,,,
29,down,Bugzy Malone,War Mode,24,24,2,,,,
30,down,ARZ,Alone with You,25,19,8,,,,
31,down,Liquid Soul & Electric Universe,Liquid Universe,20,6,4,,,,
32,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,30,1,,,,
33,down,Becky Hill & David Guetta,Remember,29,17,14,,,,
34,down,Lil Nas X,MONTERO (Call Me By Your Name),28,1,30,3,2021-04-04,3,2021-04-04
35,up,Adele,Rolling In the Deep,57,35,2,,,,
36,up,Becky Hill & Topic,My Heart Goes (La Di Da),40,30,5,,,,
37,down,Digga D,Wasted (feat. ArrDee),27,3,10,,,,
38,down,Sleepy Hallow,2055,32,27,13,,,,
39,-,Olivia Rodrigo,traitor,-,21,21,,,,
40,-,Kennedy,Better Days,-,31,4,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),36,5,28,9,2021-04-18,1,2021-05-16
42,down,Billie Eilish,No Time To Die,30,1,16,78,2020-02-16,7,2020-02-23
43,down,Dave,Verdansk,33,7,10,,,,
44,-,Jayson & Malcom,She Knows (Original),-,30,4,,,,
45,-,Lil Durk,Pissed Me Off,-,45,1,,,,
46,-,When We Were Young,When We Were Young,-,46,1,,,,
47,-,Knut Jensen,Abspannmusik,-,43,2,,,,
48,up,Tesher,Jalebi Baby,49,8,21,,,,
49,-,Adele,When We Were Young,-,49,1,,,,
50,down,Tion Wayne & ArrDee,Wid It,42,3,10,,,,
51,-,P Money & Silencer,"Stuttering (feat. Chip, Dizzee Rascal & D Double E)",-,51,1,,,,
52,down,P110 & MIST,"#1Take, Pt. 2",43,6,5,,,,
53,down,Beggin',Beggin,31,22,4,,,,
54,-,Pa Salieu,Bad (feat. Aitch),-,54,1,,,,
55,down,Ghost Harmonics,Waiting for the Ghost Train,26,26,2,,,,
56,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,41,2,,,,
57,down,Nardo Wick,Who Want Smoke?,41,41,2,,,,
58,-,Gifta,Bad Inah Everything (feat. Bassty),-,58,1,,,,
59,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",52,35,7,,,,
60,up,Bru-C,Mesmerised,66,36,4,,,,
61,-,talk to me,TALK! TALK! TALK!,-,61,1,,,,
62,down,The Weeknd,Take My Breath,59,8,11,,,,
63,-,Meek Mill,Northside Southside (feat. Giggs),-,63,1,,,,
64,-,Drake,Girls Want Girls (feat. Lil Baby),-,64,1,,,,
65,down,TWICE,The Feels,37,14,3,,,,
66,down,Sam Smith,Like I Can,53,34,8,,,,
67,-,Adele,Chasing Pavements,-,67,1,,,,
68,up,Rockwell,Somebody's Watching Me,81,45,2,,,,
69,down,Oliver Tree,Life Goes On,51,51,5,,,,
70,-,Fumez The Engineer & Yanko,Yanko X Fumez The Engineer - Plugged In,-,70,1,,,,
71,-,Coldplay X Selena Gomez,Let Somebody Go,-,71,1,,,,
72,up,SR,Welcome to Brixton,89,49,15,,,,
73,down,50 Cent,In Da Club,60,28,11,,,,
74,up,Silky,Wanna Be,78,18,11,,,,
75,down,Tones And I,Fly Away,55,23,19,,,,
76,-,Digga D,Red Light Green Light,-,5,1,,,,
77,-,Måneskin,MAMMAMIA,-,77,1,,,,
78,down,CHRONOS R Official,Love Tonight (Remix),68,62,9,,,,
79,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,79,1,,,,
80,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,47,10,,,,
81,-,Henry Dram,World Rose Everything,-,81,1,,,,
82,down,LISA,LALISA,54,5,6,,,,
83,-,Aura (Indonesia),Have You Ever Seen the Rain,-,83,1,,,,
84,up,Elton John,I'm Still Standing,94,59,6,,,,
85,down,SL,Tropical,76,43,7,,,,
86,-,You Falling Slowly,Falling Slowly,-,86,1,,,,
87,down,That band Honey.,Talk Like That,61,47,12,,,,
88,-,Adele,Skyfall,-,88,1,,,,
89,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),75,50,10,,,,
90,up,Ed Sheeran,Visiting Hours,90,4,10,,,,
91,-,Bored Lord,Everyday Together,-,91,1,,,,
92,-,Ujo,Remember Us This Way,-,92,1,,,,
93,-,DVRST,Close Eyes,-,93,1,,,,
94,-,Rihanna,Diamonds,-,17,18,,,,
95,down,DJ Filwé,Whisper of Love,84,59,3,,,,
96,down,Drake,Way 2 Sexy (feat. Future & Young Thug),63,5,5,,,,
97,down,D-Block Europe & Lil Pino,Kevin McCallister,79,12,11,,,,
