Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,11,80,2020-08-09,1,2020-08-16
2,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,2,3,28,2020-10-11,28,2020-10-11
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,16,99,2020-07-26,16,2020-09-20
4,up,24kGoldn,Mood (feat. iann dior),4,3,9,33,2020-08-23,1,2020-10-11
5,-,Chunkz & Yung Filly,Hold,-,5,1,,,,
6,-,Larray,Canceled,-,6,1,,,,
7,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),7,4,9,,,,
8,up,Tate McRae,you broke me first,10,3,16,81,2020-08-23,15,2020-11-15
9,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,4,10,95,2020-08-30,95,2020-08-30
10,-,Digga D,Chingy (It’s Whatever),-,10,1,,,,
11,down,Future,Life Is Good (feat. Drake),9,2,40,86,2020-01-12,6,2020-01-19
12,-,Justin Bieber & benny blanco,Lonely,-,12,1,6,2020-10-25,6,2020-10-25
13,up,Jason Derulo,Take You Dancing,16,11,13,71,2020-08-23,16,2021-01-17
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,12,8,61,2020-08-23,8,2020-10-04
15,-,Tones and I,Dance Monkey,-,1,44,6,2019-10-06,1,2019-11-10
16,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),11,9,11,,,,
17,down,Pop Smoke,What You Know Bout Love,12,12,12,81,2020-07-12,14,2020-10-18
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,10,16,74,2020-07-05,5,2020-07-12
19,up,Ayewaken,Blinding Lights,19,2,46,82,2020-01-26,44,2020-04-19
20,up,Wes Nelson & Hardy Caprio,See Nobody,34,6,5,,,,
21,up,James Arthur,Train Wreck,37,10,6,,,,
22,down,D-Block Europe & Aitch,UFO,13,3,3,,,,
23,up,BTS,Dynamite,23,1,9,96,2020-08-23,2,2020-08-30
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,15,79,2020-04-19,1,2020-07-05
25,down,Miley Cyrus,Midnight Sky,21,17,10,14,2020-08-23,12,2020-10-25
26,up,Ashnikko,Daisy,28,26,6,77,2020-10-18,70,2020-10-25
27,up,Justin Bieber,Holy (feat. Chance the Rapper),41,8,5,83,2020-09-20,4,2020-09-27
28,up,Fleetwood Mac,Dreams (Live),44,28,2,,,,
29,down,Dutchavelli,Cool With Me (feat. M1llionz),5,5,2,,,,
30,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,29,12,87,2020-08-16,73,2020-09-27
31,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,25,9,99,2020-10-11,61,2020-11-01
32,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),30,1,21,,,,
33,up,Conan Gray,Heather,33,21,10,44,2020-08-23,15,2020-09-13
34,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,36,31,13,94,2020-08-23,94,2020-08-23
35,down,Drake,Laugh Now Cry Later (feat. Lil Durk),32,5,10,78,2020-08-16,3,2020-08-23
36,down,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",24,9,5,,,,
37,down,BLACKPINK,Lovesick Girls,25,8,3,3,2020-10-11,3,2020-10-11
38,down,Fredo,Daily Duppy (feat. GRM Daily),29,3,10,,,,
39,down,Headie One,Princess Cuts (feat. Young T & Bugsey),18,18,2,,,,
40,up,Dua Lipa,Levitating (feat. DaBaby),40,6,3,93,2020-10-25,3,2021-05-16
41,-,"The Plug, JAY1 & Blueface",Curvy,-,41,1,,,,
42,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),43,19,15,,,,
43,up,Juice WRLD,Wishing Well,45,16,15,13,2020-07-19,13,2020-07-19
44,up,Sigala & James Arthur,Lasting Lover,53,41,5,,,,
45,up,DJ Khaled,POPSTAR (feat. Drake),48,19,6,94,2020-07-19,8,2020-09-20
46,up,Yvng Chriis,The Birth of..... (feat. Somto),46,32,4,,,,
47,up,Topic,Breaking Me (feat. A7S),47,10,24,94,2020-03-01,8,2020-08-16
48,up,Digga D,Woi,54,3,16,,,,
49,up,Dutchavelli,Only If You New,49,25,26,,,,
50,down,Morrisson,Brothers (feat. Jordan),42,8,6,,,,
51,down,D-Block Europe,Destiny,20,20,2,,,,
52,-,D-Block Europe,Only Fans,-,52,1,,,,
53,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",35,35,2,,,,
54,down,Ayzha Nyree,No Guidance Remix,39,27,5,,,,
55,-,Chord Overstreet,Hold On,-,47,15,,,,
56,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),52,8,16,17,2020-07-12,17,2020-07-12
57,down,Dermot Kennedy,Giants,56,52,7,,,,
58,up,D-Block Europe,Perkosex,62,58,2,,,,
59,down,Chip,Flowers,8,8,3,,,,
60,down,"OFB, Bandokay & Double Lz",BLM (feat. Abra Cadabra),27,27,2,,,,
61,down,Headie One,Parlez-Vous Anglais (feat. Aitch),15,15,2,,,,
62,up,BLACKPINK,How You Like That,63,2,17,3,2020-07-05,3,2020-07-05
63,-,Rick Astley,Never Gonna Give You Up,-,33,18,,,,
64,-,Tzanca Uraganu,Manca-Ti-as Hazu,-,64,1,,,,
65,-,Piper Rockelle,Sidewalk,-,65,2,,,,
66,-,Loski,Avengers (feat. Popcaan),-,66,1,,,,
67,down,Nathan Dawe,Lighter (feat. KSI),65,2,13,,,,
68,down,Burna Boy,Real Life (feat. Stormzy),51,24,3,,,,
69,-,Rimzee,G Wagon,-,69,2,,,,
70,down,DJ Khaled,GREECE (feat. Drake),59,28,13,24,2020-07-26,24,2020-07-26
71,down,Tom Zanetti,Flight Mode (feat. Silky),61,41,7,,,,
72,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,47,1,,,,
73,down,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",50,6,4,,,,
74,down,AJ Tracey & Mabel,West Ten,67,10,16,,,,
75,down,BLACKPINK,Pretty Savage,60,60,3,22,2020-10-11,22,2020-10-11
76,down,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],70,48,13,,,,
77,down,Nines,Airplane Mode (feat. NSG),58,16,9,,,,
78,down,D-Block Europe & Young Adz,Proud,75,68,2,,,,
79,-,Music for Baby,All I Want for Christmas Is You,-,5,2,,,,
80,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),69,63,7,,,,
81,up,James Arthur,Impossible,82,62,4,,,,
82,down,Sam Smith,Diamonds,72,39,5,51,2020-09-27,18,2020-11-15
83,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,83,1,,,,
84,down,BLACKPINK & Selena Gomez,Ice Cream,73,4,8,100,2020-08-30,3,2020-09-06
85,-,Not3s,One More Time (feat. AJ Tracey),-,85,1,,,,
86,-,Loski,Daily Duppy (feat. GRM Daily),-,6,1,,,,
87,-,Ghetts,IC3 (feat. Skepta),-,87,1,,,,
88,-,Little Mix,Happiness,-,88,1,,,,
89,down,SL,Gentleman,76,69,8,,,,
90,down,Little Mix,Holiday,71,18,10,,,,
91,down,AC/DC,Thunderstruck,81,43,11,70,2019-11-17,63,2019-12-08
92,up,M Huncho,Head Huncho (feat. Headie One),92,26,12,,,,
93,up,Reh Dogg,Wonderwall,94,52,3,,,,
94,down,POUNDZ,Tik Tok,74,20,7,,,,
95,-,M Huncho & Nafe Smallz,PMW,-,95,1,,,,
96,-,Doja Cat,Say So / Like That (Mashup),-,96,1,,,,
97,down,Meekz,Like Me,78,6,21,,,,
98,down,Silky,We the Men,68,68,2,,,,
99,down,Shawn Mendes,Wonder,79,46,3,15,2020-10-11,15,2020-10-11
