Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,3,,,,
2,up,Gayle,abcdefu,3,1,9,,,,
3,-,Habbits,Bad Habbits,-,1,15,,,,
4,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,6,2,3,,,,
5,down,Adele,Strangers By Nature,4,1,12,,,,
6,-,Central Cee,Retail Therapy,-,6,1,,,,
7,up,Orquesta Perú Salsa SDA,Para Ti Perú,7,4,3,,,,
8,-,ArrDee,Flowers (Say My Name),-,3,8,,,,
9,up,Ed Sheeran,Shivers,9,2,16,,,,
10,down,Тото,Aha,5,3,7,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,3,21,,,,
12,up,Jessica Darrow,Surface Pressure,18,7,2,,,,
13,down,D-Block Europe,Make You Smile (feat. AJ Tracey),11,6,7,,,,
14,-,Tekniq,Coming for You (feat. Dindy),-,13,1,,,,
15,-,The Weeknd,Sacrifice,-,15,1,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,2,20,,,,
17,down,Glass Animals,Heat Waves,16,7,32,75,2021-02-28,71,2021-03-07
18,down,The Kid LAROI & Justin Bieber,Stay,14,2,23,,,,
19,down,Central Cee,Daily Duppy (feat. GRM Daily),13,7,3,,,,
20,down,Central Cee & kobzx2z,Obsessed With You,17,7,9,,,,
21,-,Boombox Cartel,Reaper (feat. JID),-,21,4,,,,
22,up,Fingers Crossed,Fingers Crossed,80,22,2,,,,
23,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",19,1,37,84,2021-05-09,17,2021-05-16
24,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",84,24,4,,,,
25,down,Doja Cat,Woman,20,11,15,,,,
26,up,Belters Only,Make Me Feel Good (feat. Jazzy),74,6,2,,,,
27,down,Olivia Rodrigo,Good 4 U (Mixed),22,6,21,,,,
28,-,Ed Sheeran,Overpass Graffiti,-,9,9,,,,
29,down,Wizkid,Essence (feat. Tems) [Mixed],23,9,24,,,,
30,up,Sam Fender,Seventeen Going Under,38,21,7,,,,
31,up,Paloma Faith,Only Love Can Hurt Like This,47,17,2,,,,
32,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),58,8,2,,,,
33,-,Arz,Alone With You,-,23,3,,,,
34,down,Will Tell,Tell Me Something Good,24,24,5,,,,
35,-,Kennedy,Better Days,-,31,14,,,,
36,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,36,1,,,,
37,up,J-Bee,4Am,44,37,9,,,,
38,up,Luude,Down Under (feat. Colin Hay),57,14,2,,,,
39,down,Silky,Mad At Me,31,19,7,,,,
40,down,Dave & Stormzy,Clash,32,3,27,,,,
41,down,Joel Corry,I Wish (feat. Mabel),39,39,10,,,,
42,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,42,3,,,,
43,down,Becky Hill & Topic,My Heart Goes (La Di Da),34,30,17,,,,
44,down,Harrdy Sandhu,Bijlee Bijlee,33,33,7,,,,
45,down,LIVE,Lightning Crashes (Live),37,25,20,,,,
46,-,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",-,17,10,,,,
47,down,Broadday,Super Demons (feat. Lil Dotz),42,42,2,,,,
48,down,Bru-C,Mesmerised,36,36,16,,,,
49,-,Season of you,Season of you (ทุกฤดู),-,5,1,,,,
50,up,Céline Dion,It's All Coming Back to Me Now,54,44,5,,,,
51,up,Ghost Harmonics,Waiting for the Ghost Train,53,26,14,,,,
52,down,Sean Paul,No Lie (feat. Dua Lipa),49,46,5,,,,
53,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,53,2,,,,
54,-,Roses & Gasoline,Roses & Gasoline,-,54,1,,,,
55,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,41,2,,,,
56,down,Money Man,Money Man Perry,52,12,16,,,,
57,up,Yakov Berger,Dandelions,70,52,2,,,,
58,up,Elton John,Tiny Dancer,73,58,4,,,,
59,-,Burna Boy,B. D'OR (feat. Wizkid),-,59,1,,,,
60,down,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),29,29,4,,,,
61,-,Sebastián Yatra,Dos Oruguitas,-,34,1,,,,
62,down,50 Cent,In Da Club,61,28,18,,,,
63,-,Mile End & Downers,Mockingbird,-,63,4,,,,
64,down,ArrDee & GRM Daily,Daily Duppy (feat. GRM Daily),26,17,14,,,,
65,down,Coldplay & BTS,My Universe,63,37,8,,,,
66,-,To the moon and back,"night, star, moon",-,66,1,,,,
67,down,Kodak Black,Super Gremlin,66,66,2,,,,
68,-,The Weeknd,Take My Breath,-,8,16,,,,
69,-,Sunidhi Chauhan,Saami Saami,-,69,1,,,,
70,up,Dutchavelli,Never Forget You,79,18,8,,,,
71,down,Eminem,Stan (feat. Dido),64,64,4,,,,
72,up,Zoe Wees,Control,90,72,8,98,2020-09-20,85,2021-01-03
73,-,someøne else,2.19,-,67,1,,,,
74,down,Adele,Rolling In the Deep,65,35,14,,,,
75,-,Gunna & Future,pushin P (feat. Young Thug),-,61,1,,,,
76,up,TryHardNinja,Five Nights at Freddy's 4 Song,93,76,2,,,,
77,-,The Weeknd,Out of Time,-,77,1,,,,
78,-,Mass Destruction Solves Problems,Solves Problems (Outro),-,78,1,,,,
79,-,ブルーノ・マーズ,The Lazy Song,-,79,4,,,,
80,-,Nemzzz,Elevate,-,80,1,,,,
81,-,Tracy Chapman,Fast Car,-,75,10,,,,
82,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,53,5,,,,
83,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],81,62,4,,,,
84,-,Tiësto & Ava Max,The Motto,-,33,3,,,,
85,-,OTP,BM (London View),-,85,1,,,,
86,down,The Verve,Bitter Sweet Symphony,71,53,15,,,,
87,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,1,7,,,,
88,down,Meekz,More Money,62,9,8,,,,
89,up,Dave,Verdansk,89,7,20,,,,
90,-,TRADE L,I Hate U (feat. JAMIE),-,90,1,,,,
91,-,Kanye West,Heaven and Hell,-,68,1,,,,
92,down,Silky,Wanna Be,83,18,19,,,,
93,-,Céline Dion,My Heart Will Go On,-,93,1,,,,
94,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,95,55,18,,,,
95,down,The Monthly Trades,I Would Do Anything for Love,68,68,4,,,,
96,down,DJ Filwé,Whisper of Love,59,59,13,,,,
97,down,Meghan Trainor,Title,82,82,3,,,,
