Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,1,1,,,,
2,up,Adele,Strangers By Nature,2,1,4,,,,
3,down,Habbits,Bad Habbits,1,1,11,,,,
4,up,Ed Sheeran,Shivers,5,2,8,,,,
5,-,ArrDee,Flowers (Say My Name),-,5,1,,,,
6,-,Тото,Aha,-,3,1,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,3,13,,,,
8,-,Little Mix,No,-,8,1,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,8,2,16,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,2,14,,,,
11,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,1,4,,,,
12,down,Glass Animals,Heat Waves,10,7,24,75,2021-02-28,71,2021-03-07
13,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,13,1,,,,
14,down,SwitchOTR,Coming for You (feat. A1 x J1),13,7,3,,,,
15,-,The Weeknd,Save Your Tears,-,3,15,80,2020-03-22,1,2021-03-21
16,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",16,1,29,84,2021-05-09,17,2021-05-16
17,up,Doja Cat,Woman,20,11,11,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,11,11,2,,,,
19,up,ARZ,Alone with You,27,19,12,,,,
20,up,Sonny,This Christmas,42,1,2,,,,
21,down,Jonasu,Black Magic,18,3,22,,,,
22,down,Money Man,Money Man Perry,19,12,8,,,,
23,up,Dave & Stormzy,Clash,25,3,19,,,,
24,down,Wizkid,Essence (feat. Tems) [Mixed],23,9,16,,,,
25,down,D-Block Europe,No Competition,17,10,3,,,,
26,down,Ed Sheeran,Overpass Graffiti,24,9,3,,,,
27,-,Polo G,Bad Man (Smooth Criminal),-,27,1,,,,
28,-,TWICE,SCIENTIST,-,28,1,,,,
29,up,Olivia Rodrigo,Good 4 U (Mixed),29,6,14,,,,
30,-,Ewan McVicar,Tell Me Something Good (Edit),-,30,3,,,,
31,up,Post Malone & The Weeknd,One Right Now,65,31,2,,,,
32,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,26,2,,,,
33,down,Becky Hill & Topic,My Heart Goes (La Di Da),31,30,9,,,,
34,-,Billie Eilish,Happier Than Ever,-,7,8,,,,
35,-,Juice WRLD,Already Dead,-,35,1,,,,
36,up,Kennedy,Better Days,37,31,8,,,,
37,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,61,30,5,,,,
38,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],30,19,6,,,,
39,up,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",39,17,3,,,,
40,down,Digga D,Red Light Green Light,22,5,5,,,,
41,up,ArrDee,Oliver Twist,41,15,14,,,,
42,-,Avril Lavigne,Bite Me,-,42,1,,,,
43,down,Doja Cat,Need To Know,40,9,20,,,,
44,-,D-Block Europe,Chrome Hearts (feat. Offset),-,44,1,,,,
45,down,Digga D,2k17,36,4,11,,,,
46,-,Sam Fender,Seventeen Going Under,-,21,1,,,,
47,-,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",-,47,1,,,,
48,down,Doja Cat,Kiss Me More (feat. SZA),46,5,32,9,2021-04-18,1,2021-05-16
49,-,Boombox Cartel,Reaper (feat. JID),-,21,1,,,,
50,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",26,26,2,,,,
51,-,Coldplay & BTS,My Universe,-,37,1,,,,
52,up,Tion Wayne & ArrDee,Wid It,52,3,14,,,,
53,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],60,53,2,,,,
54,down,Joel Corry,I Wish (feat. Mabel),53,39,2,,,,
55,up,Bru-C,Mesmerised,57,36,8,,,,
56,-,Magnus Ludwigsson,Fairy Tale of New York,-,4,9,,,,
57,up,Noptn,She Known,58,48,6,,,,
58,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,5,22,6,2021-03-14,2,2021-05-09
59,down,Sleepy Hallow,2055,56,27,17,,,,
60,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,60,1,,,,
61,down,Digga D,Wasted (feat. ArrDee),50,3,14,,,,
62,-,Justin Timberlake,Mirrors,-,43,21,,,,
63,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,9,3,,,,
64,down,Ayo Beatz & Clean Bandit,"Drive (feat. Chip, Russ Millions, French The Kid, Wes Nelson & Topic)",14,14,2,,,,
65,-,Tate McRae,feel like shit,-,65,1,,,,
66,down,Dave,Verdansk,59,7,14,,,,
67,-,Pav Dharia,Na Ja,-,67,1,,,,
68,down,Ghost Harmonics,Waiting for the Ghost Train,67,26,6,,,,
69,up,TWICE,The Feels,73,14,7,,,,
70,up,Adele,Rolling In the Deep,96,35,6,,,,
71,down,French The Kid,"Daily Duppy, Pt. 2 (feat. grm daily)",54,54,2,,,,
72,down,Adele,Send My Love (To Your New Lover),71,27,6,,,,
73,up,Adele,Hello,98,25,7,,,,
74,-,J-Bee,4Am,-,37,1,,,,
75,-,Gil Axelrod,Friday Again (feat. Sammy Isaacson),-,46,3,,,,
76,up,Zoe Wees,Control,89,72,2,98,2020-09-20,85,2021-01-03
77,down,Silky,Wanna Be,70,18,15,,,,
78,down,Russ Millions,6:30,62,8,6,,,,
79,down,The Weeknd,Take My Breath,68,8,15,,,,
80,down,DJ Filwé,Whisper of Love,78,59,6,,,,
81,-,Taylor Swift,Red (Taylor's Version),-,81,1,,,,
82,-,Elton John,I'm Still Standing,-,59,8,,,,
83,down,CHRONOS R Official,Love Tonight (Remix),72,62,13,,,,
84,-,Gayle,abcdefu,-,1,1,,,,
85,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,85,1,,,,
86,-,50 Cent,In Da Club,-,28,14,,,,
87,-,Avicii,The Nights,-,75,1,,,,
88,down,SL,Tropical,83,43,11,,,,
89,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],97,70,12,,,,
90,down,Ben E. King,Stand By Me,81,62,18,,,,
91,down,Tiësto & Ava Max,The Motto,75,33,2,,,,
92,-,Disturbed,The Sound of Silence,-,9,12,,,,
93,-,MKTO,Classic,-,65,2,,,,
94,-,Siouxxie,Masquerade,-,94,3,,,,
95,-,Drake,Girls Want Girls (feat. Lil Baby),-,64,4,,,,
96,-,Charles Rolle,Just the Two of Us,-,96,1,,,,
97,-,Céline Dion,It's All Coming Back to Me Now,-,44,1,,,,
98,-,The Monthly Trades,I Would Do Anything for Love,-,68,1,,,,
99,-,Elton John,Tiny Dancer,-,58,1,,,,
