Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Habbits,Bad Habbits,1,1,4,,,,
2,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,2,3,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,2,9,,,,
4,up,Ed Sheeran,Shivers,4,2,3,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,2,8,,,,
6,-,Liquid Soul & Electric Universe,Liquid Universe,-,6,1,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,3,6,,,,
8,up,Glass Animals,Heat Waves,10,7,17,75,2021-02-28,71,2021-03-07
9,-,Aitch,Party Round My Place (feat. Avelino),-,9,1,,,,
10,down,Central Cee,Obsessed With You,7,6,3,,,,
11,down,Jonasu,Black Magic,9,3,15,,,,
12,down,Digga D,2k17,8,4,4,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,3,22,76,2021-04-25,2,2021-05-02
14,down,Dave & Stormzy,Clash,11,3,12,,,,
15,down,Wizkid,Essence (feat. Tems) [Mixed],14,9,9,,,,
16,up,Doja Cat,Woman,16,11,7,,,,
17,down,Olivia Rodrigo,Good 4 U (Mixed),15,6,7,,,,
18,down,P110 & MIST,"#1Take, Pt. 2",6,6,2,,,,
19,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",17,1,22,84,2021-05-09,17,2021-05-16
20,-,Billie Eilish,Happier Than Ever,-,17,4,,,,
21,down,ELIO & Charli XCX,CHARGER (Charli XCX Rework),20,18,6,,,,
22,-,Beggin',Beggin,-,22,1,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),18,1,27,3,2021-04-04,3,2021-04-04
24,down,Doja Cat,Need To Know,19,9,15,,,,
25,down,Digga D,Wasted (feat. ArrDee),21,3,7,,,,
26,up,ARZ,Alone with You,27,19,5,,,,
27,down,Becky Hill & David Guetta,Remember,26,17,11,,,,
28,-,ITZY,LOCO,-,28,1,,,,
29,up,Sleepy Hallow,2055,30,27,10,,,,
30,-,Money Man,Money Man Perry,-,12,1,,,,
31,down,LISA,LALISA,24,5,3,,,,
32,down,Dave,Verdansk,23,7,7,,,,
33,-,MoStack & MIST,Frankenstein,-,33,1,,,,
34,down,Dua Lipa,Levitating (feat. DaBaby),29,6,51,93,2020-10-25,3,2021-05-16
35,down,Doja Cat,Kiss Me More (feat. SZA),32,5,25,9,2021-04-18,1,2021-05-16
36,-,J DEEN,She Knows,-,35,4,,,,
37,down,Tion Wayne & ArrDee,Wid It,31,3,7,,,,
38,down,Sam Smith,Like I Can,34,34,5,,,,
39,up,Måneskin,I WANNA BE YOUR SLAVE,46,6,18,,,,
40,down,Seaforth,Talk About,38,27,6,,,,
41,down,Drake,Girls Want Girls (feat. Lil Baby),39,10,4,,,,
42,down,Drake,Way 2 Sexy (feat. Future & Young Thug),35,35,2,,,,
43,up,Tones And I,Fly Away,45,23,16,,,,
44,up,Olivia Rodrigo,traitor,58,21,19,,,,
45,up,ArrDee,Oliver Twist,47,15,9,,,,
46,-,Joyner Lucas & J. Cole,Your Heart,-,46,1,,,,
47,down,Tom Grennan,Little Bit of Love,43,25,29,,,,
48,-,Billie Eilish,No Time To Die,-,1,13,78,2020-02-16,7,2020-02-23
49,down,Jubin Nautiyal,Lambiyan Raataan,40,40,2,,,,
50,-,"Digga D, Savo & Horrid1",Keep Talkin,-,40,1,,,,
51,up,Oliver Tree,Life Goes On,51,51,2,,,,
52,-,Bad Boy Chiller Crew,Bikes N Scoobys,-,52,1,,,,
53,-,Gking,Dreams,-,53,1,,,,
54,-,LIVE,Lightning Crashes (Live),-,25,16,,,,
55,up,Anne-Marie,TRACK 11,71,9,10,,,,
56,down,Tesher,Jalebi Baby,49,8,18,,,,
57,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,48,14,19,,,,
58,up,Becky Hill & Topic,My Heart Goes (La Di Da),72,30,2,,,,
59,down,That band Honey.,Talk Like That,52,47,9,,,,
60,down,The Weeknd,Take My Breath,54,8,8,,,,
61,-,Drake,Fair Trade (feat. Travis Scott),-,9,3,,,,
62,down,BTS,Butter,60,2,19,,,,
63,up,Ed Sheeran,Visiting Hours,66,4,7,,,,
64,down,Silky,Wanna Be,57,18,8,,,,
65,up,Kennedy,Better Days,73,31,3,,,,
66,-,Ali Zafar,Larsha Pekhawar (feat. Gul Panra & Fortitude Pukhtoon Core) [feat. Gul Panra & Fortitude Pukhtoon Core],-,66,1,,,,
67,down,CHRONOS R Official,Love Tonight (Remix),64,62,6,,,,
68,-,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",-,68,1,,,,
69,-,Elton John,I'm Still Standing,-,59,3,,,,
70,down,Ben E. King,Stand By Me,65,62,12,,,,
71,-,Sia,Unstoppable,-,24,1,81,2019-11-10,81,2019-11-10
72,up,Feed'em,Jcoe Live (Live),76,72,2,,,,
73,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),67,50,7,,,,
74,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],83,74,6,,,,
75,-,50 Cent,In Da Club,-,28,8,,,,
76,down,Ezu & Harshdeep Kaur,Jannat,59,35,10,,,,
77,-,Beyoncé,Halo,-,53,3,,,,
78,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],70,70,6,,,,
79,down,Doja Cat,Get Into It (Yuh),68,27,4,,,,
80,up,Nirvana,Smells Like Teen Spirit,88,38,17,,,,
81,-,SL,Tropical,-,43,4,,,,
82,down,Eminem,The Real Slim Shady,80,25,19,,,,
83,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),86,83,3,,,,
84,down,"K-Trap, Youngs Teflon & DoRoad",RRR,53,53,2,,,,
85,down,Disturbed,The Sound of Silence,82,9,10,,,,
86,-,Justin Timberlake,Mirrors,-,43,19,,,,
87,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,90,87,4,,,,
88,down,Dutchavelli,Hold On,44,44,2,,,,
89,-,The Verve,Bitter Sweet Symphony,-,53,12,,,,
90,-,Jason Derulo,Acapulco,-,73,2,,,,
91,down,Traris Newman,Falling Petals,85,85,2,,,,
92,-,"Fumez The Engineer, Russ Millions & Buni",Russ Millions x Buni x Fumez the Engineer - Plugged In,-,10,16,,,,
93,down,Watazu,September,55,55,2,,,,
94,down,French The Kid,Thrill,56,33,3,,,,
95,up,ABBA,Dancing Queen,97,50,4,,,,
96,-,Polo G,RAPSTAR,-,2,20,86,2021-04-11,7,2021-04-18
97,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,62,1,,,,
98,down,KSI,Holiday,75,1,15,,,,
