Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,230,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,2,160,,,,
3,down,Rita Payés & Elisabeth Roma,Algo Contigo,2,1,128,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,3,162,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,233,,,,
6,up,Frank Sinatra,That's Life (Remastered 2008),7,6,114,,,,
7,down,Nina Simone,Feeling Good,6,1,233,,,,
8,up,Frank Sinatra,"Theme from New York, New York",8,7,155,,,,
9,up,Laufey,From The Start,11,3,50,,,,
10,down,John Coltrane,My Shining Hour,9,4,125,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,233,,,,
12,up,Marilyn Maye,Put on a Happy Face,12,2,135,,,,
13,up,Pat Metheny,MoonDial,14,11,5,,,,
14,down,John Coltrane,My Favorite Things,13,5,144,,,,
15,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),15,7,27,,,,
16,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,10,125,,,,
17,up,Melissa Aldana,Ritual,17,17,5,,,,
18,up,Frank Sinatra,The Way You Look Tonight,23,16,24,,,,
19,up,Frank Sinatra,Come Fly With Me,20,5,233,,,,
20,down,Julian Lage,Serenade,18,14,7,,,,
21,down,Roy Ayers,Funk in the Hole,16,5,129,,,,
22,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,26,11,84,,,,
23,down,Lynne Arriale Trio,Gratitude,22,18,7,,,,
24,up,Jeremy Pelt,People,25,23,7,,,,
25,up,Bill Evans & Jim Hall,Skating in Central Park,30,21,17,,,,
26,-,Jasmine Myra,Knowingness,-,25,1,,,,
27,up,Frank Sinatra,Strangers In the Night (Remastered 2008),37,21,32,,,,
28,down,Cal Tjader,I Say a Little Prayer,21,11,83,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,27,1,233,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,5,233,,,,
31,down,Quincy Jones and His Orchestra,Soul Bossa Nova,24,7,98,,,,
32,down,Most Iverson,All I See in You,29,12,34,,,,
33,up,James Taylor Quartet,I Say a Little Prayer,38,22,69,,,,
34,down,Allison Miller & Carmen Staaf,Skyway,31,25,40,,,,
35,up,JD Allen,Come All Ye Fair and Tender Ladies,40,31,21,,,,
36,down,Bladverk Band,Storvindeln,28,13,55,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,6,233,,,,
38,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",51,30,30,,,,
39,down,George Benson,Give Me the Night,33,19,194,,,,
40,-,Julien Knowles,End of the Night,-,40,1,,,,
41,up,Laufey,Promise,55,20,36,,,,
42,down,Antônio Carlos Jobim,Corcovado,39,15,203,,,,
43,down,Nina Simone,I Put a Spell On You,35,5,233,,,,
44,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,84,21,144,,,,
45,down,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),44,26,9,,,,
46,down,Frank Sinatra,I've Got My Love to Keep Me Warm,36,5,114,,,,
47,down,Joost Zoeteman,Waltz Blue,42,17,30,,,,
48,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],52,6,231,,,,
49,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),41,19,9,,,,
50,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),56,26,83,,,,
51,down,Tony Anderson & Dennis Hamm,Skyline,46,9,39,,,,
52,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),67,9,229,,,,
53,up,David Gilmore,Nem Un Talvez,78,46,15,,,,
54,down,Casper Hejlesen,Aurora,47,34,9,,,,
55,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,48,32,9,,,,
56,down,Kenny Barron,The Nearness of You,54,38,9,,,,
57,up,Orestes Gómez,Virgo,63,8,62,,,,
58,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),49,21,36,,,,
59,down,Art Pepper Quintet,Maybe Next Year,43,31,9,,,,
60,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],68,11,156,,,,
61,up,Bossa Nova Covers & Mats & My,Dance Monkey,83,61,9,,,,
62,up,Tord Gustavsen Trio,Graceful Touch,62,49,18,,,,
63,down,Jasmine Myra,Rising,50,38,8,,,,
64,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),70,11,105,,,,
65,down,Nina Simone,Sinnerman,57,8,228,,,,
66,down,Bobby Hutcherson,Goin' Down South,65,18,101,,,,
67,down,The Dave Brubeck Quartet,Take Five,58,37,54,,,,
68,-,Al Foster,Alone and I,-,16,29,,,,
69,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,21,27,,,,
70,-,Laufey,Lovesick,-,20,19,,,,
71,-,Tamba Trio,Samba Nôvo,-,71,3,,,,
72,-,프레드 허시,Star-Crossed Lovers,-,22,1,,,,
73,up,Peter Washington,Skylark,91,68,12,,,,
74,-,Portiere Woodtar,The Shadow of Your Smile,-,19,20,,,,
75,down,Melissa Aldana,A Story,32,32,7,,,,
76,up,Antônio Carlos Jobim,Wave,81,11,195,,,,
77,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,38,6,,,,
78,down,WILLOW,b i g f e e l i n g s,64,64,2,,,,
79,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),60,21,7,,,,
80,-,Louis Armstrong,"Hello, Dolly!",-,29,76,,,,
81,down,Copenhagen Jazzexperience,Chelsea Bridge,61,48,8,,,,
82,-,Dena DeRose,Polkadots and Moonbeams,-,24,14,,,,
83,-,João Donato,Amazon (Amazonas),-,79,2,,,,
84,down,Tony Bennett & Amy Winehouse,Body and Soul,59,18,22,,,,
85,-,Antônio Carlos Jobim,Tide,-,43,22,,,,
86,-,Laufey,Dreamer,-,42,7,,,,
87,-,berlioz & Ted Jasper,deep in it,-,84,2,,,,
88,down,Rupert Cox,Remember This (Single Edit),66,50,7,,,,
89,-,Battista Lena,Early Autumn (feat. Joe Rehmer & Marcello Di Leonardo),-,46,1,,,,
90,-,Pasquale Grasso,When I Fall in Love,-,9,101,,,,
91,-,Sanmera,Fragilidad,-,36,74,,,,
92,up,Dave Brubeck,There’s No Place Like Home,94,15,76,,,,
93,down,Karen Souza,Get Lucky,71,19,92,,,,
94,down,Miles Davis,All Blues,73,33,45,,,,
95,down,Dave Brubeck,Brahms Lullaby,69,17,85,,,,
96,down,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,85,75,6,,,,
97,-,Peter Leitch Quintet,The Winter of My Discontent,-,89,5,,,,
98,-,Dave Brubeck,Take Five,-,20,160,,,,
99,down,Felix da Housecat,Sinnerman (Remix),77,10,149,,,,
100,down,Bossa Nova Covers & Mats & My,Cake By The Ocean,82,82,4,,,,
