Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Payés & Elisabeth Roma,Algo Contigo,1,1,86,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,188,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,191,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,93,,,,
5,up,Nina Simone,Feeling Good,5,1,191,,,,
6,up,Roy Ayers,Funk in the Hole,6,5,87,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,191,,,,
8,up,Frank Sinatra,I've Got My Love to Keep Me Warm,16,5,72,,,,
9,down,John Coltrane,My Favorite Things,7,5,102,,,,
10,down,John Coltrane,My Shining Hour,8,4,83,,,,
11,up,Tony Anderson & Dennis Hamm,Skyline,21,9,5,,,,
12,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,10,83,,,,
13,down,Cal Tjader,I Say a Little Prayer,11,11,41,,,,
14,down,Orestes Gómez,Virgo,13,8,20,,,,
15,up,Slug & Søren Søstrom,Four,15,12,20,,,,
16,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,7,56,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,5,191,,,,
18,up,Pasquale Grasso,When I Fall in Love,60,9,90,,,,
19,down,Frank Sinatra,Come Fly With Me,12,5,191,,,,
20,up,Magnus Ludvigsson,Postcard from June,67,15,11,,,,
21,down,"Nat ""King"" Cole",L-O-V-E,14,1,191,,,,
22,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],25,11,114,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,6,189,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,6,191,,,,
25,up,Joel Lyssarides,No Cure,68,25,3,,,,
26,up,Theo Croker,HUMANITY,65,21,13,,,,
27,up,Dave Brubeck,Brahms Lullaby,49,17,53,,,,
28,up,Brad Mehldau,Look for the Silver Lining,46,9,96,,,,
29,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),20,9,187,,,,
30,down,Bobby Hutcherson,Goin' Down South,26,18,59,,,,
31,down,George Benson,Give Me the Night,28,19,152,,,,
32,down,Nina Simone,I Put a Spell On You,23,5,191,,,,
33,up,James Taylor Quartet,I Say a Little Prayer,38,22,27,,,,
34,up,Robohands,Mistakes,81,26,2,,,,
35,up,Steve Cardenas,Language of Love,71,9,62,,,,
36,up,アンブローズ・アキンムシーレ,Roy,79,13,94,,,,
37,down,Nina Simone,Sinnerman,31,8,186,,,,
38,down,Antônio Carlos Jobim,Wave,29,11,153,,,,
39,up,マッコイ・タイナー,We'll Be Together Again,42,13,76,,,,
40,down,Pat Metheny,Morning Of The Carnival,19,19,3,,,,
41,up,Brad Mehldau,I. waking up,87,26,19,,,,
42,down,Laufey,From The Start,33,3,8,,,,
43,up,Anya Smith,I Remember You,48,20,12,,,,
44,up,Julian Lage,Emily,84,7,38,,,,
45,up,Bladverk Band,Storvindeln,51,13,14,,,,
46,down,Felix da Housecat,Sinnerman (Remix),45,10,110,,,,
47,-,Yosef Gutman,The Tender Eyes of Leah (feat. Lionel Loueke),-,47,1,,,,
48,up,Pat Metheny,Ole & Gard,89,48,7,,,,
49,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,73,10,22,,,,
50,down,Joachim Kühn,Peace Piece,44,8,77,,,,
51,down,Antônio Carlos Jobim,Corcovado,50,15,161,,,,
52,down,Dena DeRose,Polkadots and Moonbeams,34,24,2,,,,
53,up,Christophe Marguet,Beauté cachée,69,25,47,,,,
54,down,Bill Frisell,Pretty Stars,41,28,50,,,,
55,down,Teus Nobel,It Never Entered My Mind - Single Session,27,20,6,,,,
56,down,Frank Sinatra,That's Life,55,3,183,,,,
57,down,Dave Brubeck,Take Five,52,20,129,,,,
58,up,Joel Lyssarides,The Last Verse,82,10,32,,,,
59,-,Immanuel Wilkins,The Dreamer,-,9,44,,,,
60,down,Dominic Miller,Mi Viejo,32,16,11,,,,
61,down,TWYN,Jellyfish,58,29,32,,,,
62,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),72,38,24,,,,
63,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],59,20,131,,,,
64,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,19,49,,,,
65,up,Taylor Eigsti,Not Ready Yet,66,7,71,,,,
66,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),40,11,70,,,,
67,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,30,19,6,,,,
68,-,Joe Pass,Lil' Darlin',-,6,42,,,,
69,-,Romain Pilon Trio,Fleurette Africaine,-,14,2,,,,
70,down,Wynton Marsalis,A Sleepin' Bee,53,22,81,,,,
71,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,25,36,,,,
72,-,John Pizzarelli,From This Place,-,5,58,,,,
73,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,19,10,,,,
74,up,Allison Neale,I Should Care (feat. Peter Bernstein),98,7,33,,,,
75,down,EDGAR TRIO,My Foolish Heart,43,26,13,,,,
76,up,Orestes Gómez,Escorpio,76,10,18,,,,
77,down,Emil Brandqvist Trio,In This Moment,47,14,15,,,,
78,down,Karen Souza,Get Lucky,56,19,55,,,,
79,-,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),-,11,5,,,,
80,down,Elijah Fox,Mount St. Patrick,57,37,4,,,,
81,-,Orestes Gómez,Acuario,-,12,18,,,,
82,-,Andy Sheppard Quartet,Pop,-,28,13,,,,
83,-,Julian Lage,Tributary,-,14,26,,,,
84,-,Joel Lyssarides,Down and Out,-,33,42,,,,
85,down,Sarah Menescal,Don't Speak,62,38,55,,,,
86,-,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),-,14,14,,,,
87,-,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),-,29,4,,,,
88,-,Diana Krall,The Look Of Love,-,38,83,,,,
89,-,Dave Brubeck,There’s No Place Like Home,-,15,36,,,,
90,-,Miles Davis,Blue In Green,-,16,94,,,,
91,-,Miles Davis,All Blues,-,33,31,,,,
92,-,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,-,30,13,,,,
93,down,Louis Armstrong,"Hello, Dolly!",85,29,55,,,,
94,down,Orestes Gómez,Piscis,88,25,16,,,,
95,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,108,,,,
96,-,Al Foster,Alone and I,-,16,13,,,,
97,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,75,21,112,,,,
98,-,Curtis Mayfield,Move On Up (Single Edit),-,3,109,,,,
99,down,Bill Frisell,Waltz for Hal Willner,35,29,14,,,,
100,up,Sullivan Fortner,In a Sentimental Mood,100,16,26,,,,
