Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,76,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,2,164,,,,
3,up,Laufey,From The Start,3,3,54,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,3,166,,,,
5,down,Rita Payés & Elisabeth Roma,Algo Contigo,4,1,132,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,237,,,,
7,up,Nina Simone,Feeling Good,7,1,237,,,,
8,up,Frank Sinatra,That's Life (Remastered 2008),9,6,118,,,,
9,-,Bobby Caldwell,What You Won't Do for Love,-,4,147,,,,
10,down,Frank Sinatra,"Theme from New York, New York",8,7,159,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,237,,,,
12,down,John Coltrane,My Shining Hour,10,4,129,,,,
13,up,Brad Mehldau,Prelude to Prelude,73,13,2,,,,
14,down,Marilyn Maye,Put on a Happy Face,12,2,139,,,,
15,up,John Coltrane,My Favorite Things,15,5,148,,,,
16,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),16,7,31,,,,
17,up,Pat Metheny,You’re Everything,78,16,2,,,,
18,-,Sade,Like a Tattoo,-,8,1,,,,
19,-,Sade,Kiss of Life,-,13,1,,,,
20,up,Frank Sinatra,The Way You Look Tonight,31,16,28,,,,
21,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",81,20,2,,,,
22,-,Ray Charles,Hit the Road Jack (2024 Remastered),-,8,1,,,,
23,up,Most Iverson,All I See in You,37,12,38,,,,
24,up,Frank Sinatra,Strangers In the Night (Remastered 2008),33,21,36,,,,
25,down,Roy Ayers,Funk in the Hole,21,5,133,,,,
26,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,18,11,88,,,,
27,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),80,21,9,,,,
28,down,Enzo Orefice Trio,Alice in Wonderland,14,14,4,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,28,1,237,,,,
30,up,Joost Zoeteman,Waltz Blue,51,17,34,,,,
31,down,Laufey,Promise,30,20,40,,,,
32,down,Al Foster,Alone and I,17,16,33,,,,
33,up,Quincy Jones and His Orchestra,Soul Bossa Nova,35,7,102,,,,
34,down,Lynne Arriale Trio,Gratitude,19,18,11,,,,
35,-,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),-,21,1,,,,
36,up,Nina Simone,I Put a Spell On You,61,5,237,,,,
37,-,Eddie Santiago,Me Fallaste,-,10,1,,,,
38,down,Pat Metheny,MoonDial,11,11,9,,,,
39,up,James Taylor Quartet,I Say a Little Prayer,40,22,73,,,,
40,-,Cal Tjader,I Say a Little Prayer,-,28,1,,,,
41,down,프레드 허시,Star-Crossed Lovers,22,22,5,,,,
42,up,Laufey,Dreamer,43,42,11,,,,
43,down,Jasmine Myra,Knowingness,25,25,5,,,,
44,down,Melissa Aldana,Ritual,32,17,9,,,,
45,-,Sade,No Ordinary Love,-,33,1,,,,
46,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",24,21,31,,,,
47,down,Julian Lage,Serenade,29,14,11,,,,
48,down,Jeremy Pelt,People,26,23,11,,,,
49,down,Laufey,Bored,48,46,4,,,,
50,down,Frank Sinatra,I've Got My Love to Keep Me Warm,23,5,118,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,5,237,,,,
52,-,Frank Sinatra,Come Fly With Me,-,26,1,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us,1,1,234,,,,
54,down,Portiere Woodtar,The Shadow of Your Smile,42,19,24,,,,
55,up,Laufey,Goddess,56,27,9,,,,
56,down,Dena DeRose,Polkadots and Moonbeams,38,24,18,,,,
57,down,Bill Evans & Jim Hall,Skating in Central Park,39,21,21,,,,
58,up,Antônio Carlos Jobim,Corcovado,60,15,207,,,,
59,down,Allison Miller & Carmen Staaf,Skyway,44,25,44,,,,
60,-,Ray Charles,Hit the Road Jack,-,6,1,,,,
61,down,Nina Simone,Sinnerman,53,8,232,,,,
62,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,62,6,237,,,,
63,-,Mongo Santamaria,Sofrito,-,63,1,,,,
64,down,JD Allen,Come All Ye Fair and Tender Ladies,50,31,25,,,,
65,down,Bladverk Band,Storvindeln,47,13,59,,,,
66,down,Tony Anderson & Dennis Hamm,Skyline,49,9,43,,,,
67,down,Julien Knowles,End of the Night,45,40,5,,,,
68,down,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",59,30,34,,,,
69,up,Bobby Hutcherson,Goin' Down South,69,18,105,,,,
70,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),72,21,40,,,,
71,down,Battista Lena,Early Autumn (feat. Joe Rehmer & Marcello Di Leonardo),46,46,5,,,,
72,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),75,26,87,,,,
73,-,Frank Sinatra,Summer Wind,-,69,1,,,,
74,down,Laufey,Lovesick,55,20,23,,,,
75,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,83,21,148,,,,
76,-,Ray Barreto,El Negro y Ray,-,76,1,,,,
77,down,Cal Tjader,I Say a Little Prayer,27,11,87,,,,
78,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),20,10,129,,,,
79,-,Sade,Pearls,-,63,1,,,,
80,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),100,9,233,,,,
81,down,Refeeld & Kloetie,Gouache,74,45,2,,,,
82,up,Tord Gustavsen Trio,Graceful Touch,98,49,22,,,,
83,down,Frank Sinatra,Come Fly With Me,34,5,237,,,,
84,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),58,11,109,,,,
85,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],79,11,160,,,,
86,-,Tamba Trio,Samba Nôvo,-,71,5,,,,
87,-,Antônio Carlos Jobim,Tide,-,43,23,,,,
88,-,Louis Armstrong,A Kiss To Build a Dream On,-,26,141,,,,
89,-,브래드 멜다우,Variations on Bach’s Goldberg Theme: Aria-like,-,89,1,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,121,,,,
91,-,Sanmera,Fragilidad,-,36,75,,,,
92,-,João Donato,Amazon (Amazonas),-,79,3,,,,
93,-,Ray Barretto,Yo Te Doy Si Tienes La Razón,-,89,1,,,,
94,-,Nina Simone,Don't Let Me Be Misunderstood,-,36,66,,,,
95,-,Louis Armstrong,"Hello, Dolly!",-,29,79,,,,
96,down,WILLOW & Jon Batiste,home,36,36,3,,,,
97,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],88,6,235,,,,
98,down,David Gilmore,Nem Un Talvez,86,46,19,,,,
99,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),52,19,13,,,,
100,down,The Dave Brubeck Quartet,Take Five,97,37,58,,,,
