Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,130,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,133,,,,
3,up,Nina Simone,Feeling Good,4,1,133,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,2,35,,,,
5,up,Rita Payés & Elisabeth Roma,Algo Contigo,15,1,28,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,133,,,,
7,up,Roy Ayers,Funk in the Hole,13,5,29,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,16,1,133,,,,
9,up,John Coltrane,My Favorite Things,31,5,44,,,,
10,down,Tord Gustavsen Trio,Stream,8,8,6,,,,
11,up,John Coltrane,My Shining Hour,30,4,25,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,6,131,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,6,6,133,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,33,4,95,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),21,10,25,,,,
16,down,Miles Davis,So What,14,7,89,,,,
17,down,Frank Sinatra,"Theme from New York, New York",7,7,126,,,,
18,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],20,11,56,,,,
19,down,Antônio Carlos Jobim,Wave,17,11,95,,,,
20,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,11,18,,,,
21,down,Frank Sinatra,My Way (Remastered 2008),18,2,131,,,,
22,up,Frank Sinatra,Come Fly With Me,23,5,133,,,,
23,up,Joel Ross,PRAYER,49,5,12,,,,
24,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",39,6,23,,,,
25,up,Harry James,It's Been A Long Long Time,34,7,56,,,,
26,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,9,129,,,,
27,down,Frank Sinatra,That's Life (Remastered 2008),10,6,85,,,,
28,down,Antonio Adolfo,How Insensitive,26,16,15,,,,
29,up,Pasquale Grasso,When I Fall in Love,32,9,53,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,3,133,,,,
31,up,Nina Simone,I Put a Spell On You,41,5,133,,,,
32,down,Diana Krall,Like Someone in Love,28,12,29,,,,
33,-,Frank Sinatra,That's Life,-,3,132,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Summertime,48,14,78,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,5,133,,,,
36,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,25,16,6,,,,
37,-,George Benson,Give Me the Night,-,19,98,,,,
38,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,38,8,,,,
39,up,MOÜGLI,Lejos,86,16,28,,,,
40,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,21,9,,,,
41,down,Quincy Jones and His Orchestra,Soul Bossa Nova,22,7,3,,,,
42,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),89,26,59,,,,
43,-,Rubén Blades,Sin Tu Cariño (with Boca Livre),-,43,1,,,,
44,-,Taylor Eigsti,Not Ready Yet,-,7,15,,,,
45,-,Rubén Blades,Buscando Guayaba (with Boca Livre),-,45,1,,,,
46,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),62,19,19,,,,
47,up,Felix da Housecat,Sinnerman (Remix),50,10,52,,,,
48,down,Wynton Marsalis,A Sleepin' Bee,35,22,23,,,,
49,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,27,27,26,,,,
50,down,Frank Sinatra,Summer Wind,38,35,49,,,,
51,down,Johnathan Blake,Abiyoyo,29,20,4,,,,
52,up,Keith Jarrett,Someone to Watch Over Me,59,26,50,,,,
53,down,Jeremy Pelt,I Love Music,52,9,11,,,,
54,-,マッコイ・タイナー,We'll Be Together Again,-,13,18,,,,
55,-,Rubén Blades,Paula C (with Boca Livre),-,55,1,,,,
56,-,Brad Mehldau,Look for the Silver Lining,-,9,43,,,,
57,down,Antônio Carlos Jobim,Corcovado,51,15,106,,,,
58,-,Brian Bromberg,Ellen,-,34,20,,,,
59,-,Dave Brubeck,Take Five,-,20,76,,,,
60,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],69,20,75,,,,
61,-,Ralph Sharon,This Time the Dream's On Me,-,32,12,,,,
62,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,7,39,,,,
63,-,Rubén Blades,Pedro Navaja (with Boca Livre),-,63,1,,,,
64,-,Lou Filou & Evans,Conversations,-,59,5,,,,
65,down,Nenei & Stella Starlight Trio,Don't Start Now,40,16,42,,,,
66,-,Matt Carmichael,Dear Grandma,-,15,14,,,,
67,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],47,17,93,,,,
68,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,50,5,,,,
69,-,Miles Davis,Blue In Green,-,16,65,,,,
70,up,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),87,32,4,,,,
71,-,Tom Browne,Charisma,-,40,8,,,,
72,down,Nils Petter Molvær,Honey in Your Head,45,32,5,,,,
73,-,The RAH Band,Messages from the Stars,-,22,3,,,,
74,-,Rubén Blades,Juana Mayo (with Boca Livre),-,74,1,,,,
75,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),96,17,63,,,,
76,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,26,68,,,,
77,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,10,10,,,,
78,down,Oliver Nelson,Stolen Moments,53,13,12,,,,
79,-,Rubén Blades,Caminando (with Boca Livre),-,43,1,,,,
80,-,Sendecki & Spiegel,Don't Give Up,-,45,7,,,,
81,up,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,91,56,4,,,,
82,down,Nina Simone,Sinnerman,44,8,128,,,,
83,-,Triosence,Your Nearness (feat. Paolo Fresu),-,12,14,,,,
84,down,Frank Sinatra,My Kind of Town,78,48,18,,,,
85,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],72,18,25,,,,
86,-,アンブローズ・アキンムシーレ,Roy,-,13,41,,,,
87,-,Jean-Michel Pilc,Love Letter,-,10,13,,,,
88,down,Joel Lyssarides,The Last Verse,67,10,15,,,,
89,down,Joe Henderson,Blue Bossa,37,21,16,,,,
90,-,Benjamin Moussay,127,-,25,22,,,,
91,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,57,13,40,,,,
92,-,Karen Souza,Get Lucky,-,19,1,,,,
93,-,Gerry Lopez & Shaun Mahoney,Butterfly,-,39,10,,,,
94,-,Rick Braun,Night Walk,-,65,8,,,,
95,-,Peter White,Bueno Funk,-,28,22,,,,
96,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,22,16,,,,
97,-,"Medeski, Martin & Wood",Bubblehouse,-,97,1,,,,
98,-,Bobby Hutcherson,Goin' Down South,-,18,7,,,,
99,-,Kenny G,Forever In Love,-,41,16,,,,
100,-,Nina Simone,To Love Somebody,-,53,4,,,,
