Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,78,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,81,,,,
3,down,Nina Simone,Feeling Good,2,1,81,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,81,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,6,1,81,,,,
6,up,Joe Pass,Lil' Darlin',39,6,2,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,52,,,,
8,up,Frank Sinatra,Come Fly With Me,14,5,81,,,,
9,up,Pasquale Grasso,When I Fall in Love,50,9,8,,,,
10,up,Alex Sipiagin,Miyako,46,10,2,,,,
11,up,Keith Jarrett & Charlie Haden,Goodbye,25,11,2,,,,
12,up,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",41,12,2,,,,
13,down,John Pizzarelli,From This Place,5,5,6,,,,
14,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,5,81,,,,
15,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),36,15,2,,,,
16,up,Bill Evans,The Peacocks,35,14,2,,,,
17,up,Trio X of Sweden,Allt under himmelens fäste,37,16,2,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,6,81,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,6,81,,,,
20,down,Nina Simone,I Put a Spell On You,13,5,81,,,,
21,down,Jim Snidero,Idle Moments (Live),7,7,6,,,,
22,down,Dave Holland,Another Land,8,8,6,,,,
23,up,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,93,23,2,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,3,81,,,,
25,up,Frank Sinatra,That's Life,54,3,81,,,,
26,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),75,9,78,,,,
27,up,Antônio Carlos Jobim,The Girl From Ipanema,76,8,79,,,,
28,up,Nenei & Stella Starlight Trio,Don't Start Now,61,16,19,,,,
29,up,Emil Ingmar,Ellegatan,62,11,25,,,,
30,down,Clouded Transparency,Song For,12,12,3,,,,
31,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,5,1,,,,
32,up,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,68,25,7,,,,
33,-,Edmar Castaneda,Acts,-,7,1,,,,
34,up,Maya Dunietz,Oddeta (feat. Avishai Cohen),45,14,5,,,,
35,down,Frank Sinatra,"Theme from New York, New York",18,7,77,,,,
36,-,Harry James,It's Been A Long Long Time,-,7,10,,,,
37,down,Andreas Hertel Quintett,At Least You've Got a Heart to Give,11,11,6,,,,
38,up,Nina Simone,Sinnerman,70,8,81,,,,
39,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",56,10,8,,,,
40,-,The Vernon Spring,God Is Love,-,9,1,,,,
41,down,Kiefer,Running Out the Clock (feat. The Kount),28,28,4,,,,
42,down,Wynton Kelly,Autumn Leaves,21,21,5,,,,
43,up,John Pizzarelli,James,72,22,5,,,,
44,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,20,15,,,,
45,down,George Benson,Give Me the Night,44,19,57,,,,
46,-,Ralph Peterson,I Want to Be There for You,-,13,1,,,,
47,-,Willie Jones III,I've Just Seen Her,-,11,1,,,,
48,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,19,4,,,,
49,-,The Hank Jones Trio,Like Someone In Love,-,26,1,,,,
50,-,Sons Of Kemet,Think Of Home,-,50,1,,,,
51,down,Frank Sinatra,My Way (Remastered 2008),48,2,80,,,,
52,up,Craymer & Aiivawn,Can't Take My Eyes off You,94,5,62,,,,
53,-,Herbie Hancock,Rockit,-,53,2,,,,
54,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,15,11,6,,,,
55,-,The Billy Taylor Trio,Easy Walker,-,17,10,,,,
56,-,Harish Raghavan,"I'll Go, and Come Back",-,11,1,,,,
57,-,The Dave Brubeck Quartet,Take Five,-,37,20,,,,
58,-,Pino Palladino & Blake Mills,Just Wrong,-,54,3,,,,
59,down,Frank Sinatra,That's Life (Remastered 2008),26,6,53,,,,
60,-,Eddie Henderson,Smile,-,13,14,,,,
61,down,Ellis Marsalis,Surrey With the Fringe On Top,31,31,3,,,,
62,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,17,42,,,,
63,-,マッコイ・タイナー,Blue Monk,-,62,3,,,,
64,-,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",-,64,1,,,,
65,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,16,6,74,,,,
66,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),60,23,59,,,,
67,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,58,1,,,,
68,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),80,37,4,,,,
69,up,Bud Powell,Monopoly,82,57,3,,,,
70,up,Fred Hersch,All I Want,98,35,16,,,,
71,down,Antônio Carlos Jobim,Corcovado,49,15,74,,,,
72,down,Sibusiso Mash Mashiloane,Uncertainty,27,20,15,,,,
73,-,Louis Armstrong,A Kiss To Build a Dream On,-,26,58,,,,
74,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,17,59,,,,
75,down,Scott DuBois,Into River Fog,22,10,8,,,,
76,-,Frank Sinatra,Dry Your Eyes,-,76,1,,,,
77,down,Dave Brubeck,Brahms Lullaby,38,17,5,,,,
78,-,Louis Armstrong,"Hello, Dolly!",-,29,22,,,,
79,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,32,27,5,,,,
80,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,56,,,,
81,-,Danny Keane,Suspended Memory (In Isolation),-,7,14,,,,
82,-,Frank Sinatra,"Theme From New York, New York",-,40,17,,,,
83,-,Ida Sand,Burning,-,83,1,,,,
84,-,Eve St. Jones,Everywhere,-,43,14,,,,
85,-,Peter White,Bueno Funk,-,28,14,,,,
86,down,Sullivan Fortner,In a Sentimental Mood,47,16,9,,,,
87,-,Espen Eriksen Trio,Transparent Darkness,-,17,8,,,,
88,-,Delvon Lamarr Organ Trio,Cold As Weiss,-,81,1,,,,
89,-,Matti Klein,Ray,-,66,3,,,,
90,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,71,1,,,,
91,-,George Cables,AKA Reggie,-,83,2,,,,
92,down,Frank Sinatra,Like A Sad Song,43,43,2,,,,
93,-,Oscar Peterson Trio,Night Train,-,71,3,,,,
94,-,Maya Dunietz,Shtyner,-,94,1,,,,
95,-,Susanna Risberg,Fast Brazil (feat. Arvid Jullande & Karl-Henrik Ousbäck),-,95,1,,,,
96,down,Rob Luft,All Ways Moving,52,13,26,,,,
97,-,Billie Holiday,Strange Fruit (1939 Version),-,71,2,,,,
98,-,Avishai Cohen Trio,Seattle,-,24,9,,,,
99,-,Melody Gardot,From Paris With Love (Single Version),-,13,22,,,,
100,-,Oscar Peterson Trio,You Go To My Head (Edit),-,54,3,,,,
