Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Payés & Elisabeth Roma,Algo Contigo,1,1,63,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,165,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,168,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,70,,,,
5,up,Roy Ayers,Funk in the Hole,5,5,64,,,,
6,up,Nina Simone,Feeling Good,6,1,168,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,168,,,,
8,up,John Coltrane,My Favorite Things,9,5,79,,,,
9,down,John Coltrane,My Shining Hour,7,4,60,,,,
10,up,Taylor Eigsti,Not Ready Yet,18,7,48,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,10,60,,,,
12,up,Cal Tjader,I Say a Little Prayer,13,11,18,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,21,4,130,,,,
14,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,64,11,28,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,7,33,,,,
16,down,Frank Sinatra,Come Fly With Me,11,5,168,,,,
17,up,Brad Mehldau,Look for the Silver Lining,40,9,73,,,,
18,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],17,11,91,,,,
19,down,"Nat ""King"" Cole",L-O-V-E,14,1,168,,,,
20,up,Frank Sinatra,I've Got My Love to Keep Me Warm,42,5,50,,,,
21,up,マッコイ・タイナー,We'll Be Together Again,26,13,53,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,6,168,,,,
23,up,Marcin Wasilewski Trio,Riders On The Storm,80,17,29,,,,
24,up,Pasquale Grasso,When I Fall in Love,68,9,79,,,,
25,up,Allison Neale,I Should Care (feat. Peter Bernstein),69,7,22,,,,
26,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),27,9,164,,,,
27,up,Nina Simone,I Put a Spell On You,36,5,168,,,,
28,down,Bobby Hutcherson,Goin' Down South,23,18,36,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,5,168,,,,
30,up,Joachim Kühn,Peace Piece,31,8,54,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,6,166,,,,
32,up,Christophe Marguet,Beauté cachée,97,25,37,,,,
33,up,Orestes Gómez,Géminis,66,25,6,,,,
34,down,Nina Simone,Sinnerman,20,8,163,,,,
35,down,Antônio Carlos Jobim,Wave,28,11,130,,,,
36,down,Bill Frisell,Pretty Stars,34,28,27,,,,
37,up,Brad Mehldau,I. waking up,78,26,14,,,,
38,up,アンブローズ・アキンムシーレ,Roy,45,13,71,,,,
39,down,Karen Souza,Get Lucky,25,19,32,,,,
40,-,Theo Croker,HUMANITY,-,21,8,,,,
41,down,Wynton Marsalis,A Sleepin' Bee,24,22,58,,,,
42,down,Felix da Housecat,Sinnerman (Remix),35,10,87,,,,
43,up,Joel Lyssarides,Down and Out,54,33,20,,,,
44,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,10,17,,,,
45,-,Tim Fitzgerald,While We're Young,-,22,12,,,,
46,down,Magnus Ludvigsson,Postcard from June,39,15,7,,,,
47,up,Steve Cardenas,Language of Love,89,9,46,,,,
48,up,Orestes Gómez,Sagitario,81,46,8,,,,
49,up,Manu Katché,Loving You,60,39,17,,,,
50,-,Avishai Cohen Trio,Seattle,-,24,26,,,,
51,up,John Coltrane,Blue Train (Remastered),59,34,17,,,,
52,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],44,20,108,,,,
53,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,37,21,89,,,,
54,up,Euan Burton,"Five (feat. James Maddren, Mark Mcknight, Steve Hamilton & Will Vinson)",93,44,13,,,,
55,down,"Solo San, RNDN & Iván Rosa",Para Los Que Fueron: En Vivo,52,18,11,,,,
56,-,Joel Lyssarides,The Last Verse,-,10,28,,,,
57,down,Frank Sinatra,That's Life,32,3,161,,,,
58,down,Miles Davis,So What,51,7,123,,,,
59,-,Sullivan Fortner,In a Sentimental Mood,-,16,22,,,,
60,up,Dave Brubeck,There’s No Place Like Home,87,15,24,,,,
61,up,Curtis Mayfield,Move On Up (Single Edit),72,3,99,,,,
62,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,6,36,,,,
63,-,Billy Childs,It Never Entered My Mind,-,6,38,,,,
64,-,Benjamin Moussay,127,-,25,36,,,,
65,-,Julian Lage,Auditorium,-,48,11,,,,
66,up,George Benson,Breezin',74,33,34,,,,
67,-,Los Dorados,Un Mundo Muy Raro,-,67,5,,,,
68,-,Immanuel Wilkins,The Dreamer,-,9,37,,,,
69,down,Dave Brubeck,Take Five,58,20,110,,,,
70,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,67,12,17,,,,
71,-,Bucky Pizzarelli,The Summer Knows,-,44,12,,,,
72,down,Diana Krall,The Look Of Love,55,38,64,,,,
73,up,James Taylor Quartet,I Say a Little Prayer,79,22,5,,,,
74,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,19,42,,,,
75,up,Dave Brubeck,Brahms Lullaby,90,17,30,,,,
76,down,Samara Joy,Can't Get Out of This Mood,53,28,15,,,,
77,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],47,17,125,,,,
78,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),65,11,49,,,,
79,down,Antônio Carlos Jobim,Corcovado,63,15,139,,,,
80,-,Orestes Gómez,Acuario,-,12,1,,,,
81,down,Lakecia Benjamin,Mercy (feat. Dianne Reeves),73,70,2,,,,
82,down,George Benson,Give Me the Night,70,19,130,,,,
83,up,Ralph Sharon,This Time the Dream's On Me,95,32,20,,,,
84,-,Nara Leão,Diz Que Fui por Ai,-,25,80,,,,
85,down,Louis Armstrong,"Hello, Dolly!",84,29,40,,,,
86,-,Alice Coltrane,Journey in Satchidananda (feat. Pharoah Sanders),-,86,1,,,,
87,-,Los Dorados,Bonita,-,25,1,,,,
88,down,Nina Simone,Baltimore,77,29,44,,,,
89,down,Marcos Valle,So Nice (Summer Samba),88,46,22,,,,
90,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,40,25,,,,
91,down,Keith Jarrett,"I Loves You, Porgy",76,58,2,,,,
92,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,25,27,,,,
93,-,John Pizzarelli,James,-,22,11,,,,
94,-,Matt Hylom,Early,-,80,1,,,,
95,up,Us3,Cantaloop (Flip Fantasia),100,13,114,,,,
96,-,New Faces,Hold My Heart,-,14,17,,,,
97,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,19,19,8,,,,
98,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,44,4,,,,
99,down,Sarah Menescal,Don't Speak,96,38,37,,,,
100,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,61,31,14,,,,
