Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,77,,,,
2,up,Nina Simone,Feeling Good,2,1,80,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,80,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,80,,,,
5,up,John Pizzarelli,From This Place,5,5,5,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,6,1,80,,,,
7,up,Jim Snidero,Idle Moments (Live),7,7,5,,,,
8,up,Dave Holland,Another Land,8,8,5,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,51,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,5,80,,,,
11,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,22,11,5,,,,
12,up,Clouded Transparency,Song For,47,12,2,,,,
13,up,Nina Simone,I Put a Spell On You,17,5,80,,,,
14,down,Frank Sinatra,Come Fly With Me,10,5,80,,,,
15,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,11,11,5,,,,
16,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,43,6,73,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,6,80,,,,
18,down,Frank Sinatra,"Theme from New York, New York",16,7,76,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,6,80,,,,
20,up,Miles Davis,Freddie Freeloader,32,20,24,,,,
21,up,Wynton Kelly,Autumn Leaves,31,21,4,,,,
22,up,Scott DuBois,Into River Fog,27,10,7,,,,
23,-,Miles Davis,Blue In Green,-,16,39,,,,
24,-,Bremer/McCoy,I Eet,-,21,8,,,,
25,-,Keith Jarrett & Charlie Haden,Goodbye,-,11,1,,,,
26,up,Frank Sinatra,That's Life (Remastered 2008),39,6,52,,,,
27,down,Sibusiso Mash Mashiloane,Uncertainty,26,20,14,,,,
28,up,Kiefer,Running Out the Clock (feat. The Kount),52,28,3,,,,
29,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,13,33,,,,
30,down,Joachim Kühn,Peace Piece,15,8,11,,,,
31,up,Ellis Marsalis,Surrey With the Fringe On Top,35,31,2,,,,
32,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,27,4,,,,
33,-,Sergio Mendes & Brasil '65,She's a Carioca,-,24,39,,,,
34,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,3,80,,,,
35,-,Bill Evans,The Peacocks,-,14,1,,,,
36,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,1,,,,
37,-,Trio X of Sweden,Allt under himmelens fäste,-,16,1,,,,
38,-,Dave Brubeck,Brahms Lullaby,-,17,4,,,,
39,-,Joe Pass,Lil' Darlin',-,6,1,,,,
40,up,小曽根 真,耳を澄ませて…,90,17,9,,,,
41,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,12,1,,,,
42,-,Christophe Marguet,Beauté cachée,-,25,11,,,,
43,-,Frank Sinatra,Like A Sad Song,-,43,1,,,,
44,down,George Benson,Give Me the Night,38,19,56,,,,
45,down,Maya Dunietz,Oddeta (feat. Avishai Cohen),14,14,4,,,,
46,-,Alex Sipiagin,Miyako,-,10,1,,,,
47,down,Sullivan Fortner,In a Sentimental Mood,42,16,8,,,,
48,down,Frank Sinatra,My Way (Remastered 2008),36,2,79,,,,
49,up,Antônio Carlos Jobim,Corcovado,81,15,73,,,,
50,up,Pasquale Grasso,When I Fall in Love,86,9,7,,,,
51,-,Bebo Valdés & Diego El Cigala,Corazón Loco,-,21,4,,,,
52,up,Rob Luft,All Ways Moving,54,13,25,,,,
53,up,Keith Jarrett,Someone to Watch Over Me,83,26,26,,,,
54,down,Frank Sinatra,That's Life,30,3,80,,,,
55,-,Chet Baker,I Fall in Love Too Easily,-,26,17,,,,
56,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",18,10,7,,,,
57,-,Nara Leão,Diz Que Fui por Ai,-,25,47,,,,
58,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,50,2,,,,
59,-,cktrl,Mazes,-,59,1,,,,
60,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),65,23,58,,,,
61,up,Nenei & Stella Starlight Trio,Don't Start Now,82,16,18,,,,
62,-,Emil Ingmar,Ellegatan,-,11,24,,,,
63,-,Vince Guaraldi Trio,Never Never Land,-,63,1,,,,
64,-,Slowly Rolling Camera,Where the Streets Lead,-,64,1,,,,
65,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,29,16,,,,
66,-,The Modern Jazz Quartet,Django (Instrumental),-,56,2,,,,
67,down,MOÜGLI,Respirar,51,12,5,,,,
68,down,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,25,25,6,,,,
69,down,Lara Driscoll,Just One of Those Things,46,46,4,,,,
70,down,Nina Simone,Sinnerman,59,8,80,,,,
71,-,Miles Davis,Venus de Milo,-,71,2,,,,
72,-,John Pizzarelli,James,-,22,4,,,,
73,down,Bobby Caldwell,What You Won't Do for Love,41,4,45,,,,
74,-,Charlie Porter,Hindsight,-,8,4,,,,
75,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),23,9,77,,,,
76,down,Antônio Carlos Jobim,The Girl From Ipanema,20,8,78,,,,
77,down,Matt Carmichael,Dear Grandma,34,15,8,,,,
78,-,MOÜGLI,Lejos,-,16,9,,,,
79,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,67,3,,,,
80,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),37,37,3,,,,
81,-,Diana Krall,California Dreamin',-,81,1,,,,
82,down,Bud Powell,Monopoly,78,57,2,,,,
83,-,Lex Jasper Trio,As the Decade Passed,-,24,4,,,,
84,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,46,14,,,,
85,-,Alfa Mist,Run Outs,-,85,1,,,,
86,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,-,36,20,,,,
87,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,16,74,,,,
88,down,Billy Childs,It Never Entered My Mind,76,6,32,,,,
89,-,Mndsgn,Slowdance,-,89,1,,,,
90,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,37,20,,,,
91,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,31,4,,,,
92,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],48,20,54,,,,
93,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,23,1,,,,
94,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,5,61,,,,
95,down,Jimmy Heath,Don’t Explain,49,19,30,,,,
96,-,Keith Jarrett,Part VII (Live),-,21,14,,,,
97,-,"Paul Desmond, Jim Hall, Connie Kay & Percy Heath",Here's That Rainy Day,-,97,1,,,,
98,-,Fred Hersch,All I Want,-,35,15,,,,
99,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,61,6,,,,
100,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),96,7,9,,,,
