Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,99,,,,
2,up,Nina Simone,Feeling Good,2,1,102,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,102,,,,
4,down,Tony Bennett & Lady Gaga,It's De-Lovely,3,3,3,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,102,,,,
6,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,11,4,11,,,,
7,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,4,4,3,,,,
8,up,Lady Gaga,Do I Love You,9,8,3,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,8,1,102,,,,
10,up,Lady Gaga,Let's Do It,10,10,3,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,44,4,64,,,,
12,down,Tony Bennett & Lady Gaga,Love For Sale,6,5,5,,,,
13,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",20,6,5,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,5,102,,,,
15,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,55,6,95,,,,
16,up,Frank Sinatra,Come Fly With Me,30,5,102,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,73,,,,
18,down,Tony Bennett & Lady Gaga,You're The Top,15,15,3,,,,
19,down,Tony Bennett & Lady Gaga,I Concentrate On You,13,13,3,,,,
20,down,Tony Bennett & Lady Gaga,Night And Day,12,12,3,,,,
21,up,Pasquale Grasso,When I Fall in Love,33,9,25,,,,
22,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,3,102,,,,
23,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,46,8,5,,,,
24,down,Miles Davis,So What,19,7,59,,,,
25,down,Tony Bennett,So In Love,17,17,3,,,,
26,down,Tony Bennett & Lady Gaga,Dream Dancing,16,16,3,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,56,6,102,,,,
28,up,Frank Sinatra,That's Life,41,3,102,,,,
29,up,Nina Simone,Sinnerman,100,8,100,,,,
30,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),58,15,17,,,,
31,up,Nina Simone,I Put a Spell On You,38,5,102,,,,
32,down,Freddie Hubbard,Arietis,21,5,18,,,,
33,down,Joe Pass,Lil' Darlin',32,6,22,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),22,8,7,,,,
35,up,Frank Sinatra,"Theme from New York, New York",37,7,97,,,,
36,-,Hank Mobley,The Good Life,-,10,18,,,,
37,down,Emil Brandqvist,Lilac,25,10,11,,,,
38,down,Tony Bennett,Just One Of Those Things,14,14,3,,,,
39,down,John Pizzarelli,From This Place,24,5,26,,,,
40,-,Miles Davis,Milestones,-,23,3,,,,
41,-,Sibusiso Mash Mashiloane,Uncertainty,-,20,29,,,,
42,-,Dave Brubeck,Take Five,-,20,52,,,,
43,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,40,4,,,,
44,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,17,71,,,,
45,up,Us3,Cantaloop (Flip Fantasia),89,13,60,,,,
46,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,68,,,,
47,down,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),45,45,4,,,,
48,-,John Coltrane,My Shining Hour,-,4,1,,,,
49,down,Frank Sinatra,My Way (Remastered 2008),47,2,100,,,,
50,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,6,101,,,,
51,-,Art Blakey & The Jazz Messengers,Moanin',-,4,18,,,,
52,-,Gregory Porter & Troy Miller,Dry Bones,-,52,1,,,,
53,-,Flora Martinez,La Mentira (Se Te Olvida),-,53,1,,,,
54,down,Frank Sinatra,Summer Wind,53,35,42,,,,
55,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,23,70,,,,
56,-,Horace Silver,Song for My Father,-,8,11,,,,
57,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,5,19,,,,
58,down,Marilyn Maye,Put on a Happy Face,31,2,4,,,,
59,-,Frank Sinatra,That's Life (Remastered 2008),-,6,66,,,,
60,-,Joe Henderson,Blue Bossa,-,21,7,,,,
61,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,5,69,,,,
62,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,19,14,,,,
63,-,Nina Simone,See-Line Woman,-,63,2,,,,
64,-,Louis Armstrong,A Kiss To Build a Dream On,-,26,74,,,,
65,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,9,98,,,,
66,-,Freddie Hubbard,Weaver of Dreams,-,9,15,,,,
67,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,17,44,,,,
68,down,John Coltrane,My Favorite Things,34,5,14,,,,
69,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,29,19,,,,
70,down,Fred Nardin Trio,Prayers,39,31,5,,,,
71,-,Pasquale Grasso,In a Sentimental Mood,-,8,7,,,,
72,-,Dave Holland,Quiet Fire,-,27,8,,,,
73,-,Emma-Jean Thackray,Spectre,-,73,1,,,,
74,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,10,12,,,,
75,down,Marcin Wasilewski Trio,Riders On The Storm,43,17,4,,,,
76,-,Marian McPartland,It Might As Well Be Spring,-,76,2,,,,
77,-,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],-,26,9,,,,
78,-,George Benson,Give Me the Night,-,19,73,,,,
79,-,Glenn Miller and His Orchestra,In the Mood,-,33,30,,,,
80,-,Diana Krall,Almost Like Being In Love,-,68,3,,,,
81,up,Micah Thomas,Across My Path,95,35,12,,,,
82,-,Frank Sinatra,"Theme From New York, New York",-,40,22,,,,
83,-,Aaron Parks,Here,-,12,19,,,,
84,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,23,5,,,,
85,-,João Gilberto,Chega De Saudade,-,18,6,,,,
86,-,Wayne Shorter,Witch Hunt,-,38,6,,,,
87,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),-,87,1,,,,
88,up,The Vernon Spring,God Is Love,93,9,10,,,,
89,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,11,8,,,,
90,-,Benny Green,Say You're Mine,-,59,5,,,,
91,-,Flora Martinez,Blue Moon,-,91,1,,,,
92,-,Julian Lage,Emily,-,7,16,,,,
93,-,Lee Morgan,Ceora,-,5,19,,,,
94,-,Roy Hargrove,Strasbourg / St. Denis,-,58,1,,,,
95,-,Boogaloo Assassins & Jam in the Van,"No No No (Live in Los Angeles, CA 2017)",-,53,6,,,,
96,down,Bill Evans Trio,Autumn Leaves,85,71,5,,,,
97,down,Matthew Stevens,Foreign Ghosts,94,7,5,,,,
98,-,Frank Sinatra,Send In the Clowns,-,15,26,,,,
99,down,Harry James,It's Been A Long Long Time,23,7,28,,,,
100,-,Daniel Herskedal,The Beaches of Lesbos,-,49,5,,,,
