Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,107,,,,
2,up,Nina Simone,Feeling Good,3,1,110,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,110,,,,
4,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),11,4,12,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,110,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,5,1,110,,,,
7,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),8,1,22,,,,
8,down,Frank Sinatra,I've Got My Love to Keep Me Warm,7,5,21,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,3,110,,,,
10,up,Marilyn Maye,Put on a Happy Face,16,2,12,,,,
11,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",6,6,13,,,,
12,up,Frank Sinatra,Christmas Memories,14,8,17,,,,
13,up,Roy Ayers,Funk in the Hole,13,5,6,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,6,109,,,,
15,up,John Coltrane,My Favorite Things,24,5,21,,,,
16,down,Duke Ellington & John Coltrane,In a Sentimental Mood,12,9,18,,,,
17,up,Harry James,It's Been A Long Long Time,44,7,35,,,,
18,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,15,8,13,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,37,4,72,,,,
20,down,Frank Sinatra,Come Fly With Me,18,5,110,,,,
21,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,22,4,19,,,,
22,down,Pasquale Grasso,When I Fall in Love,10,9,33,,,,
23,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,43,4,11,,,,
24,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),20,12,15,,,,
25,down,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),21,11,10,,,,
26,up,Frank Sinatra,"Theme from New York, New York",33,7,104,,,,
27,down,Frank Sinatra,That's Life,25,3,110,,,,
28,up,Chet Baker,The First Noel,75,15,7,,,,
29,down,Joe Pass,Lil' Darlin',9,6,30,,,,
30,down,John Pizzarelli,From This Place,19,5,34,,,,
31,up,Miles Davis,So What,48,7,66,,,,
32,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,46,6,103,,,,
33,up,Nina Simone,I Put a Spell On You,41,5,110,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,5,110,,,,
35,up,Dave Brubeck,Take Five,38,20,58,,,,
36,down,Emil Brandqvist,Lilac,17,10,19,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,6,110,,,,
38,up,Tony Bennett & Lady Gaga,Love For Sale,49,5,13,,,,
39,up,João Gilberto,Chega De Saudade,40,18,14,,,,
40,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),47,9,106,,,,
41,-,Jessy J,Hark the Herald Angels Sing,-,38,3,,,,
42,up,Felix da Housecat,Sinnerman (Remix),97,10,32,,,,
43,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",30,9,8,,,,
44,-,John Coltrane,My Shining Hour,-,4,3,,,,
45,up,Tony Bennett & Lady Gaga,Winter Wonderland,78,1,12,,,,
46,down,Frank Sinatra,My Way (Remastered 2008),29,2,108,,,,
47,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),60,17,51,,,,
48,up,George Benson,Give Me the Night,62,19,79,,,,
49,up,Marcin Wasilewski Trio,Riders On The Storm,54,17,11,,,,
50,-,Ralph Sharon,This Time the Dream's On Me,-,32,8,,,,
51,down,Craymer & Aiivawn,Can't Take My Eyes off You,28,5,72,,,,
52,-,Chet Baker,Winter Wonderland (Remastered),-,50,2,,,,
53,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,29,5,,,,
54,up,Fred Nardin Trio,Prayers,58,31,13,,,,
55,up,Gregory Porter,The Christmas Song,63,21,6,,,,
56,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,17,77,,,,
57,up,The Billy Taylor Trio,Easy Walker,96,17,13,,,,
58,up,Brian Bromberg,Ellen,87,34,7,,,,
59,-,Kenny G,Emeline,-,59,1,,,,
60,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),26,15,25,,,,
61,-,Kenny G,Only You,-,61,1,,,,
62,down,Rita Payés & Elisabeth Roma,Algo Contigo,53,1,5,,,,
63,down,Tony Bennett & Lady Gaga,It's De-Lovely,59,3,11,,,,
64,-,Kenny G,Moonlight,-,64,1,,,,
65,-,Kenny G,Paris By Night,-,65,1,,,,
66,down,Louis Armstrong,A Kiss To Build a Dream On,56,26,79,,,,
67,up,Diana Krall,The Look Of Love,69,38,33,,,,
68,-,João Gilberto,Desafinado,-,35,8,,,,
69,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),67,23,77,,,,
70,-,Bebo Valdés & Diego El Cigala,Corazón Loco,-,21,19,,,,
71,-,Art Blakey & The Jazz Messengers,"Moanin' (Live At Hibiya Public Hall, Tokyo, Japan 1/14/61)",-,71,1,,,,
72,-,Kenny G,Milestones,-,72,1,,,,
73,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),55,26,53,,,,
74,down,Oscar Peterson Trio,Just In Time,71,16,13,,,,
75,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,40,7,,,,
76,up,Django Reinhardt,Over the Rainbow,88,19,4,,,,
77,-,Kenny G,Legacy (feat. Stan Getz),-,77,1,,,,
78,-,David Benoit,The First Noel,-,52,3,,,,
79,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),32,7,25,,,,
80,-,Pieces of a Dream,Night Vision,-,30,8,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),36,8,15,,,,
82,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,71,9,,,,
83,-,Antônio Carlos Jobim,Tide,-,43,19,,,,
84,-,Kenny G,Waltz In Blue,-,84,1,,,,
85,-,Toshiko Akiyoshi,Gone With the Wind,-,41,9,,,,
86,-,Wynton Marsalis,A Sleepin' Bee,-,22,3,,,,
87,-,Frank Sinatra,"Theme From New York, New York",-,40,25,,,,
88,-,David Sanborn,Rain On Christmas,-,88,1,,,,
89,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,46,18,,,,
90,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),74,10,4,,,,
91,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,28,21,,,,
92,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,13,20,,,,
93,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,34,23,12,,,,
94,-,Art Blakey & The Jazz Messengers,"Now's The Time (Live At Hibiya Public Hall, Tokyo, Japan 1/14/61)",-,59,1,,,,
95,-,Antônio Carlos Jobim,Corcovado,-,15,93,,,,
96,-,Sibusiso Mash Mashiloane,Uncertainty,-,20,34,,,,
97,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,32,34,,,,
98,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,62,7,,,,
99,-,Art Blakey & The Jazz Messengers,"Blues March (Live At Hibiya Public Hall, Tokyo, Japan 1/14/61)",-,99,1,,,,
100,down,Nina Simone,Sinnerman,99,8,107,,,,
