Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,121,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,124,,,,
3,up,Nina Simone,Feeling Good,3,1,124,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,26,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,124,,,,
6,up,Joel Ross,PRAYER,6,5,3,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,17,4,86,,,,
8,up,John Coltrane,My Favorite Things,11,5,35,,,,
9,up,Rita Payés & Elisabeth Roma,Algo Contigo,9,1,19,,,,
10,down,Roy Ayers,Funk in the Hole,8,5,20,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,7,1,124,,,,
12,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),10,10,3,,,,
13,up,Jeremy Pelt,I Love Music,39,9,2,,,,
14,up,John Coltrane,My Shining Hour,15,4,16,,,,
15,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,10,16,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,5,124,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,6,123,,,,
18,down,Immanuel Wilkins,"Fugitive Ritual, Selah",13,8,7,,,,
19,up,Frank Sinatra,Come Fly With Me,20,5,124,,,,
20,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),42,9,120,,,,
21,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),48,21,6,,,,
22,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,3,124,,,,
23,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),14,14,3,,,,
24,up,Frank Sinatra,That's Life,25,3,124,,,,
25,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,24,6,117,,,,
26,down,Nina Simone,I Put a Spell On You,22,5,124,,,,
27,down,Joel Lyssarides,The Last Verse,19,10,7,,,,
28,up,Grégory Privat,Song for Jojo,32,7,10,,,,
29,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,9,21,,,,
30,up,Harry James,It's Been A Long Long Time,38,7,47,,,,
31,-,Miles Davis,Milestones,-,23,13,,,,
32,up,Frank Sinatra,My Way (Remastered 2008),36,2,122,,,,
33,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],54,18,18,,,,
34,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),45,17,64,,,,
35,up,Antônio Carlos Jobim,Corcovado,60,15,100,,,,
36,down,Duke Ellington & John Coltrane,In a Sentimental Mood,26,9,32,,,,
37,down,Triosence,Your Nearness (feat. Paolo Fresu),18,12,7,,,,
38,up,Brian Bromberg,Ellen,80,34,16,,,,
39,-,Bobby Hutcherson,Goin' Down South,-,18,3,,,,
40,up,Us3,Cantaloop (Flip Fantasia),43,13,78,,,,
41,down,Wynton Marsalis,A Sleepin' Bee,30,22,14,,,,
42,-,Pupy y Los Que Son Son,Del trabajo a la casa,-,42,1,,,,
43,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,40,21,52,,,,
44,up,Melissa Aldana,The Fool,52,44,3,,,,
45,up,Frank Sinatra,"Theme from New York, New York",64,7,117,,,,
46,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",65,10,10,,,,
47,down,Jacky Terrasson,Alma,35,15,14,,,,
48,down,Arnaud Dolmen,Ka Sa Té Ké Bay,27,18,7,,,,
49,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,63,6,124,,,,
50,-,Bebo & Cigala,Corazón Loco,-,18,11,,,,
51,down,Helge Lien Trio,Meles Meles Revisited,23,15,8,,,,
52,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,31,17,7,,,,
53,up,Pasquale Grasso,When I Fall in Love,72,9,46,,,,
54,-,Kristofer Maddigan,Floral Fury,-,54,1,,,,
55,up,Florian Pellissier Quintet,Rio,82,38,12,,,,
56,-,The RAH Band,Messages from the Stars,-,22,1,,,,
57,-,Gymnopedie,Gymnopedie No. 1,-,49,5,,,,
58,-,Pasquale Grasso,In a Sentimental Mood,-,8,12,,,,
59,up,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),68,34,6,,,,
60,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,9,7,,,,
61,up,MOÜGLI,Lejos,84,16,20,,,,
62,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),57,19,10,,,,
63,down,Lou Filou & Evans,Conversations,59,59,3,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,53,,,,
65,up,Billie Holiday,Solitude,91,38,2,,,,
66,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,6,20,,,,
67,-,John Pizzarelli,From This Place,-,5,44,,,,
68,down,Dave Brubeck,Take Five,56,20,70,,,,
69,-,Nara Leão,Diz Que Fui por Ai,-,25,63,,,,
70,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,13,42,,,,
71,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,61,4,23,,,,
72,-,John Pizzarelli,Farmer's Trust,-,72,1,,,,
73,-,Oliver Nelson,Stolen Moments,-,13,6,,,,
74,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),99,23,85,,,,
75,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,38,5,,,,
76,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,40,10,,,,
77,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],34,17,87,,,,
78,down,Felix da Housecat,Sinnerman (Remix),47,10,44,,,,
79,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,79,1,,,,
80,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,98,13,31,,,,
81,-,マッコイ・タイナー,We'll Be Together Again,-,13,14,,,,
82,-,Django Reinhardt,Over the Rainbow,-,19,16,,,,
83,-,Luca Giacco,Seven Days in Sunny June,-,50,5,,,,
84,down,Frank Sinatra,That's Life (Remastered 2008),74,6,78,,,,
85,-,Emil Ingmar,Ellegatan,-,11,29,,,,
86,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,27,22,,,,
87,-,Benjamin Moussay,127,-,25,21,,,,
88,down,Nina Simone,Sinnerman,41,8,119,,,,
89,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,44,12,10,,,,
90,down,Cornelius Claudio Kreusch,Meral,37,22,9,,,,
91,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),62,8,24,,,,
92,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,15,21,,,,
93,-,Louis Armstrong,A Kiss To Build a Dream On,-,26,81,,,,
94,-,George Benson,Breezin',-,33,8,,,,
95,down,Bebo Valdés & Diego El Cigala,Veinte Años,89,83,5,,,,
96,-,Brad Mehldau,Look for the Silver Lining,-,9,38,,,,
97,down,Bebo Valdés & Diego El Cigala,Corazón Loco,21,21,28,,,,
98,down,Miles Davis,So What,50,7,80,,,,
99,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,38,3,,,,
100,down,Pat Metheny,My Song,29,12,12,,,,
