Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,223,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,2,153,,,,
3,up,Rita Payés & Elisabeth Roma,Algo Contigo,4,1,121,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,226,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,3,155,,,,
6,up,Nina Simone,Feeling Good,6,1,226,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,7,91,,,,
8,up,Frank Sinatra,That's Life (Remastered 2008),11,6,107,,,,
9,up,Marilyn Maye,Put on a Happy Face,9,2,128,,,,
10,down,Laufey,From The Start,8,3,43,,,,
11,up,Frank Sinatra,"Theme from New York, New York",12,7,148,,,,
12,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),7,7,20,,,,
13,up,John Coltrane,My Favorite Things,13,5,137,,,,
14,down,John Coltrane,My Shining Hour,10,4,118,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,226,,,,
16,up,Frank Sinatra,The Way You Look Tonight,27,16,17,,,,
17,down,Roy Ayers,Funk in the Hole,16,5,122,,,,
18,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,10,118,,,,
19,up,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),74,19,2,,,,
20,up,Frank Sinatra,Come Fly With Me,23,5,226,,,,
21,up,Frank Sinatra,Strangers In the Night (Remastered 2008),24,21,25,,,,
22,up,Bill Evans & Jim Hall,Skating in Central Park,25,21,10,,,,
23,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,19,11,77,,,,
24,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],21,11,149,,,,
25,down,Cal Tjader,I Say a Little Prayer,22,11,76,,,,
26,up,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),79,26,2,,,,
27,down,Allison Miller & Carmen Staaf,Skyway,26,25,33,,,,
28,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),40,9,222,,,,
29,up,James Taylor Quartet,I Say a Little Prayer,33,22,62,,,,
30,up,"Nat ""King"" Cole",L-O-V-E,30,1,226,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,6,226,,,,
32,up,Laufey,Promise,43,20,29,,,,
33,up,Art Pepper Quintet,Maybe Next Year,83,31,2,,,,
34,down,JD Allen,Come All Ye Fair and Tender Ladies,31,31,14,,,,
35,up,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,95,32,2,,,,
36,up,Antônio Carlos Jobim,Wave,38,11,188,,,,
37,up,George Benson,Give Me the Night,39,19,187,,,,
38,-,Jasmine Myra,Rising,-,38,1,,,,
39,up,Kenny Barron,The Nearness of You,77,38,2,,,,
40,up,Nina Simone,I Put a Spell On You,42,5,226,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,5,226,,,,
42,up,Casper Hejlesen,Aurora,100,34,2,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,6,224,,,,
44,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",44,30,23,,,,
45,up,Bobby Hutcherson,Goin' Down South,48,18,94,,,,
46,up,David Gilmore,Nem Un Talvez,60,46,8,,,,
47,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),68,26,76,,,,
48,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),47,21,29,,,,
49,up,Tord Gustavsen Trio,Graceful Touch,59,49,11,,,,
50,up,Antônio Carlos Jobim,Corcovado,52,15,196,,,,
51,-,Art Roho & Mads Søndergaard,Dark Turn of Mind,-,51,1,,,,
52,up,Orestes Gómez,Virgo,54,8,55,,,,
53,-,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),-,23,1,,,,
54,-,Copenhagen Jazzexperience,Chelsea Bridge,-,48,1,,,,
55,-,Rupert Cox,Remember This (Single Edit),-,50,1,,,,
56,-,Lisa Wulff,Another Sacred Place (feat. Silvan Strauss),-,55,1,,,,
57,up,Nina Simone,Sinnerman,63,8,221,,,,
58,down,Laufey,Lovesick,55,20,14,,,,
59,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),62,38,36,,,,
60,up,Curtis Mayfield,Move On Up (Single Edit),66,3,115,,,,
61,up,Laufey,Bewitched,71,47,18,,,,
62,down,Most Iverson,All I See in You,41,12,27,,,,
63,down,Joel Ross,bach (God the Father in Eternity),37,21,9,,,,
64,-,Tony Anderson & Dennis Hamm,Skyline,-,9,32,,,,
65,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],57,20,165,,,,
66,down,Søren Bebe Trio,Breathe,35,31,6,,,,
67,up,Karen Souza,Get Lucky,76,19,85,,,,
68,down,Casper Hejlesen,Waltz van Amsterdam,20,20,6,,,,
69,down,Frank Sinatra,I've Got My Love to Keep Me Warm,28,5,107,,,,
70,up,The Dave Brubeck Quartet,Take Five,96,37,49,,,,
71,up,Sarah Menescal,Don't Speak,85,38,70,,,,
72,down,Adam Baldych & Leszek Możdżer,Gymnopedie,29,26,6,,,,
73,up,Pasquale Grasso,When I Fall in Love,90,9,99,,,,
74,down,Peter Washington,Skylark,69,68,7,,,,
75,down,Michael Wollny & Joachim Kühn,Somewhere,32,28,6,,,,
76,down,Dave Brubeck,There’s No Place Like Home,45,15,69,,,,
77,up,Felix da Housecat,Sinnerman (Remix),92,10,144,,,,
78,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),51,11,98,,,,
79,up,Nina Simone,Don't Let Me Be Misunderstood,88,36,59,,,,
80,-,Bill Evans & Jim Hall,Stairway to the Stars,-,80,5,,,,
81,-,Eucalyptus Treeo,Canopy,-,57,1,,,,
82,-,Tim Hesse,From here I can see you,-,65,1,,,,
83,-,Brad Mehldau,Look for the Silver Lining,-,9,117,,,,
84,-,Immanuel Wilkins,The Dreamer,-,9,64,,,,
85,up,Kenny G,Songbird,91,48,17,,,,
86,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,9,64,,,,
87,-,Nara Leão,Diz Que Fui por Ai,-,25,107,,,,
88,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,17,152,,,,
89,down,Louis Armstrong & Ella Fitzgerald,Summertime,81,14,119,,,,
90,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,89,21,137,,,,
91,-,Chet Baker,I Fall in Love Too Easily,-,26,27,,,,
92,-,Wynton Marsalis,A Sleepin' Bee,-,22,108,,,,
93,-,noel.smt,Je Te Laisserai De Mots,-,93,2,,,,
94,-,Peter Leitch Quintet,The Winter of My Discontent,-,89,4,,,,
95,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,71,,,,
96,-,Bossa Nova Covers & Mats & My,Dance Monkey,-,61,3,,,,
97,-,Torben Westergaard,Higher Minds,-,64,1,,,,
98,-,Orestes Gómez,Acuario,-,12,21,,,,
99,-,Marcos Valle,So Nice (Summer Samba),-,46,44,,,,
100,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",53,21,12,,,,
