Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,224,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,2,154,,,,
3,up,Rita Payés & Elisabeth Roma,Algo Contigo,3,1,122,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,227,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,3,156,,,,
6,up,Nina Simone,Feeling Good,6,1,227,,,,
7,up,Laufey,From The Start,10,3,44,,,,
8,up,Frank Sinatra,"Theme from New York, New York",11,7,149,,,,
9,up,John Coltrane,My Shining Hour,14,4,119,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,227,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,7,7,92,,,,
12,down,Marilyn Maye,Put on a Happy Face,9,2,129,,,,
13,down,Frank Sinatra,That's Life (Remastered 2008),8,6,108,,,,
14,down,John Coltrane,My Favorite Things,13,5,138,,,,
15,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),12,7,21,,,,
16,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,10,119,,,,
17,up,Roy Ayers,Funk in the Hole,17,5,123,,,,
18,up,Frank Sinatra,Come Fly With Me,20,5,227,,,,
19,down,Frank Sinatra,The Way You Look Tonight,16,16,18,,,,
20,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),19,19,3,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,6,227,,,,
22,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,23,11,78,,,,
23,down,Frank Sinatra,Strangers In the Night (Remastered 2008),21,21,26,,,,
24,up,Laufey,Promise,32,20,30,,,,
25,up,Nina Simone,I Put a Spell On You,40,5,227,,,,
26,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],24,11,150,,,,
27,down,Bill Evans & Jim Hall,Skating in Central Park,22,21,11,,,,
28,down,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),26,26,3,,,,
29,up,James Taylor Quartet,I Say a Little Prayer,29,22,63,,,,
30,down,Cal Tjader,I Say a Little Prayer,25,11,77,,,,
31,up,Art Pepper Quintet,Maybe Next Year,33,31,3,,,,
32,up,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,35,32,3,,,,
33,up,George Benson,Give Me the Night,37,19,188,,,,
34,up,Casper Hejlesen,Aurora,42,34,3,,,,
35,down,"Nat ""King"" Cole",L-O-V-E,30,1,227,,,,
36,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),28,9,223,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,5,227,,,,
38,up,Kenny Barron,The Nearness of You,39,38,3,,,,
39,down,Allison Miller & Carmen Staaf,Skyway,27,25,34,,,,
40,down,JD Allen,Come All Ye Fair and Tender Ladies,34,31,15,,,,
41,down,Jasmine Myra,Rising,38,38,2,,,,
42,up,Bobby Hutcherson,Goin' Down South,45,18,95,,,,
43,down,Antônio Carlos Jobim,Wave,36,11,189,,,,
44,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",44,30,24,,,,
45,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,6,225,,,,
46,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),53,21,2,,,,
47,up,Orestes Gómez,Virgo,52,8,56,,,,
48,up,Copenhagen Jazzexperience,Chelsea Bridge,54,48,2,,,,
49,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),47,26,77,,,,
50,up,Rupert Cox,Remember This (Single Edit),55,50,2,,,,
51,-,Laufey,Goddess,-,27,1,,,,
52,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],65,20,166,,,,
53,up,Nina Simone,Sinnerman,57,8,222,,,,
54,up,Frank Sinatra,I've Got My Love to Keep Me Warm,69,5,108,,,,
55,up,Lisa Wulff,Another Sacred Place (feat. Silvan Strauss),56,55,2,,,,
56,down,Art Roho & Mads Søndergaard,Dark Turn of Mind,51,51,2,,,,
57,up,Eucalyptus Treeo,Canopy,81,57,2,,,,
58,up,Casper Hejlesen,Waltz van Amsterdam,68,20,7,,,,
59,down,Laufey,Lovesick,58,20,15,,,,
60,up,Most Iverson,All I See in You,62,12,28,,,,
61,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),48,21,30,,,,
62,up,Adam Baldych & Leszek Możdżer,Gymnopedie,72,26,7,,,,
63,down,Laufey,Bewitched,61,47,19,,,,
64,up,Torben Westergaard,Higher Minds,97,64,2,,,,
65,up,Tim Hesse,From here I can see you,82,65,2,,,,
66,up,Nina Simone,Don't Let Me Be Misunderstood,79,36,60,,,,
67,down,Antônio Carlos Jobim,Corcovado,50,15,197,,,,
68,down,Tony Anderson & Dennis Hamm,Skyline,64,9,33,,,,
69,down,Søren Bebe Trio,Breathe,66,31,7,,,,
70,-,Julian Lage,Serenade,-,14,1,,,,
71,-,Bladverk Band,Storvindeln,-,13,49,,,,
72,up,Michael Wollny & Joachim Kühn,Somewhere,75,28,7,,,,
73,down,Karen Souza,Get Lucky,67,19,86,,,,
74,up,Dave Brubeck,There’s No Place Like Home,76,15,70,,,,
75,-,Dave Brubeck,Brahms Lullaby,-,17,80,,,,
76,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),59,38,37,,,,
77,down,Tord Gustavsen Trio,Graceful Touch,49,49,12,,,,
78,down,Felix da Housecat,Sinnerman (Remix),77,10,145,,,,
79,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),78,11,99,,,,
80,-,Lynne Arriale Trio,Gratitude,-,18,1,,,,
81,-,Joost Zoeteman,Waltz Blue,-,17,24,,,,
82,-,Jeremy Pelt,People,-,23,1,,,,
83,down,Bill Evans & Jim Hall,Stairway to the Stars,80,80,6,,,,
84,up,Bossa Nova Covers & Mats & My,Dance Monkey,96,61,4,,,,
85,down,Joel Ross,bach (God the Father in Eternity),63,21,10,,,,
86,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,90,21,138,,,,
87,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,75,1,,,,
88,-,The Vernon Spring,Outswum,-,29,1,,,,
89,-,Melissa Aldana,A Story,-,32,1,,,,
90,down,Kenny G,Songbird,85,48,18,,,,
91,down,David Gilmore,Nem Un Talvez,46,46,9,,,,
92,-,Lisa Ono,Garota de Ipanema,-,65,5,,,,
93,-,大江 千里,ポエティック・ジャスティス,-,29,27,,,,
94,up,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",100,21,13,,,,
95,-,Enzo Orefice Trio,Rachid,-,16,45,,,,
96,-,Dave Brubeck,Take Five,-,20,157,,,,
97,-,Magnus Ludvigsson,Postcard from June,-,15,46,,,,
98,-,Miles Davis,All Blues,-,33,42,,,,
99,down,Wynton Marsalis,A Sleepin' Bee,92,22,109,,,,
100,-,Laufey,Dreamer,-,42,5,,,,
