Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,166,,,,
2,down,Rita Payés & Elisabeth Roma,Algo Contigo,1,1,64,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,169,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,71,,,,
5,up,Nina Simone,Feeling Good,6,1,169,,,,
6,down,Roy Ayers,Funk in the Hole,5,5,65,,,,
7,up,Taylor Eigsti,Not Ready Yet,10,7,49,,,,
8,up,John Coltrane,My Shining Hour,9,4,61,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,169,,,,
10,down,John Coltrane,My Favorite Things,8,5,80,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,10,61,,,,
12,up,Orestes Gómez,Acuario,80,12,2,,,,
13,up,Frank Sinatra,Come Fly With Me,16,5,169,,,,
14,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,14,11,29,,,,
15,down,Cal Tjader,I Say a Little Prayer,12,11,19,,,,
16,up,Brad Mehldau,Look for the Silver Lining,17,9,74,,,,
17,down,Quincy Jones and His Orchestra,Soul Bossa Nova,15,7,34,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,5,169,,,,
19,up,マッコイ・タイナー,We'll Be Together Again,21,13,54,,,,
20,down,"Nat ""King"" Cole",L-O-V-E,19,1,169,,,,
21,up,Marcin Wasilewski Trio,Riders On The Storm,23,17,30,,,,
22,up,Pasquale Grasso,When I Fall in Love,24,9,80,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,6,169,,,,
24,up,Joachim Kühn,Peace Piece,30,8,55,,,,
25,down,Bobby Caldwell,What You Won't Do for Love,13,4,131,,,,
26,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],18,11,92,,,,
27,down,Allison Neale,I Should Care (feat. Peter Bernstein),25,7,23,,,,
28,up,Bill Frisell,Pretty Stars,36,28,28,,,,
29,up,Nina Simone,Sinnerman,34,8,164,,,,
30,up,Christophe Marguet,Beauté cachée,32,25,38,,,,
31,up,Brad Mehldau,I. waking up,37,26,15,,,,
32,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),26,9,165,,,,
33,up,Joel Lyssarides,Down and Out,43,33,21,,,,
34,up,アンブローズ・アキンムシーレ,Roy,38,13,72,,,,
35,up,Antônio Carlos Jobim,Wave,35,11,131,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,6,167,,,,
37,down,Nina Simone,I Put a Spell On You,27,5,169,,,,
38,down,Bobby Hutcherson,Goin' Down South,28,18,37,,,,
39,up,Manu Katché,Loving You,49,39,18,,,,
40,up,Wynton Marsalis,A Sleepin' Bee,41,22,59,,,,
41,down,Theo Croker,HUMANITY,40,21,9,,,,
42,up,Steve Cardenas,Language of Love,47,9,47,,,,
43,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,44,10,18,,,,
44,up,Euan Burton,"Five (feat. James Maddren, Mark Mcknight, Steve Hamilton & Will Vinson)",54,44,14,,,,
45,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],77,17,126,,,,
46,down,Tim Fitzgerald,While We're Young,45,22,13,,,,
47,up,Frank Sinatra,That's Life,57,3,162,,,,
48,down,Karen Souza,Get Lucky,39,19,33,,,,
49,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],52,20,109,,,,
50,up,Avishai Cohen Trio,Seattle,50,24,27,,,,
51,down,Magnus Ludvigsson,Postcard from June,46,15,8,,,,
52,up,Dave Brubeck,Brahms Lullaby,75,17,31,,,,
53,down,Felix da Housecat,Sinnerman (Remix),42,10,88,,,,
54,up,Ralph Sharon,This Time the Dream's On Me,83,32,21,,,,
55,up,Benjamin Moussay,127,64,25,37,,,,
56,up,Joel Lyssarides,The Last Verse,56,10,29,,,,
57,up,Billy Childs,It Never Entered My Mind,63,6,39,,,,
58,up,Keith Jarrett,"I Loves You, Porgy",91,58,3,,,,
59,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",62,6,37,,,,
60,up,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,92,25,28,,,,
61,-,Barry Harris,Body and Soul,-,40,9,,,,
62,down,Sullivan Fortner,In a Sentimental Mood,59,16,23,,,,
63,up,Immanuel Wilkins,The Dreamer,68,9,38,,,,
64,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,70,12,18,,,,
65,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,53,21,90,,,,
66,down,Dave Brubeck,There’s No Place Like Home,60,15,25,,,,
67,up,John Pizzarelli,James,93,22,12,,,,
68,down,Frank Sinatra,I've Got My Love to Keep Me Warm,20,5,51,,,,
69,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,100,31,15,,,,
70,down,Dave Brubeck,Take Five,69,20,111,,,,
71,up,Antônio Carlos Jobim,Corcovado,79,15,140,,,,
72,down,Bucky Pizzarelli,The Summer Knows,71,44,13,,,,
73,down,George Benson,Breezin',66,33,35,,,,
74,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",74,19,43,,,,
75,-,Andy Sheppard Quartet,Pop,-,28,10,,,,
76,down,Curtis Mayfield,Move On Up (Single Edit),61,3,100,,,,
77,up,Los Dorados,Bonita,87,25,2,,,,
78,-,Wes Montgomery,Days of Wine and Roses,-,78,2,,,,
79,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),78,11,50,,,,
80,up,Louis Armstrong,"Hello, Dolly!",85,29,41,,,,
81,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,32,24,,,,
82,up,Nina Simone,Baltimore,88,29,45,,,,
83,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,9,9,,,,
84,down,Miles Davis,So What,58,7,124,,,,
85,down,George Benson,Give Me the Night,82,19,131,,,,
86,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,90,40,26,,,,
87,-,Flott.,Vertico,-,87,1,,,,
88,-,Keith Jarrett,Part III (Live),-,8,25,,,,
89,down,Lakecia Benjamin,Mercy (feat. Dianne Reeves),81,70,3,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,103,,,,
91,up,New Faces,Hold My Heart,96,14,18,,,,
92,down,Nara Leão,Diz Que Fui por Ai,84,25,81,,,,
93,-,Enrico Pieranunzi,My Travel with Claude II,-,18,8,,,,
94,-,Rachael & Vilray,Just Two,-,94,1,,,,
95,-,Kenny G,Forever In Love,-,41,23,,,,
96,-,Till Brönner & Bob James,September Morn (Radio Edit),-,6,41,,,,
97,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,44,15,,,,
98,-,Louis Armstrong,A Kiss To Build a Dream On,-,26,92,,,,
99,down,James Taylor Quartet,I Say a Little Prayer,73,22,6,,,,
100,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,9,52,,,,
