Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,79,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,2,167,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,3,169,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,240,,,,
5,up,Laufey,From The Start,6,3,57,,,,
6,up,Ray Charles,Hit the Road Jack,58,6,3,,,,
7,down,Rita Payés & Elisabeth Roma,Algo Contigo,5,1,135,,,,
8,down,Nina Simone,Feeling Good,7,1,240,,,,
9,up,John Coltrane,My Shining Hour,9,4,132,,,,
10,down,Sade,Like a Tattoo,8,8,4,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,14,4,150,,,,
12,down,Frank Sinatra,That's Life (Remastered 2008),10,6,121,,,,
13,down,Frank Sinatra,"Theme from New York, New York",12,7,162,,,,
14,up,Marilyn Maye,Put on a Happy Face,17,2,142,,,,
15,up,Frank Sinatra,I've Got My Love to Keep Me Warm,35,5,121,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,240,,,,
17,up,John Coltrane,My Favorite Things,18,5,151,,,,
18,down,Pat Metheny,You’re Everything,16,16,5,,,,
19,down,Sade,Kiss of Life,13,13,4,,,,
20,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",20,20,5,,,,
21,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),22,21,4,,,,
22,up,Roy Ayers,Funk in the Hole,25,5,136,,,,
23,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),19,7,34,,,,
24,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),21,21,12,,,,
25,up,Quincy Jones and His Orchestra,Soul Bossa Nova,33,7,105,,,,
26,down,Most Iverson,All I See in You,23,12,41,,,,
27,down,Enzo Orefice Trio,Alice in Wonderland,24,14,7,,,,
28,up,Laufey,Promise,34,20,43,,,,
29,down,Joost Zoeteman,Waltz Blue,28,17,37,,,,
30,down,"Nat ""King"" Cole",L-O-V-E,27,1,240,,,,
31,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,29,11,91,,,,
32,down,Al Foster,Alone and I,30,16,36,,,,
33,up,Lynne Arriale Trio,Gratitude,40,18,14,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,48,5,240,,,,
35,down,Frank Sinatra,The Way You Look Tonight,32,16,31,,,,
36,down,Frank Sinatra,Strangers In the Night (Remastered 2008),31,21,39,,,,
37,up,Cal Tjader,I Say a Little Prayer,37,28,4,,,,
38,down,Frank Sinatra,Come Fly With Me,26,25,4,,,,
39,up,Bill Evans & Jim Hall,Skating in Central Park,50,21,24,,,,
40,up,Julian Lage,Serenade,42,14,14,,,,
41,up,프레드 허시,Star-Crossed Lovers,41,22,8,,,,
42,down,Jasmine Myra,Knowingness,39,25,8,,,,
43,up,Jeremy Pelt,People,46,23,14,,,,
44,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",45,21,34,,,,
45,down,Pat Metheny,MoonDial,38,11,12,,,,
46,down,James Taylor Quartet,I Say a Little Prayer,44,22,76,,,,
47,down,Nina Simone,I Put a Spell On You,36,5,240,,,,
48,up,Antônio Carlos Jobim,Corcovado,51,15,210,,,,
49,down,Sade,No Ordinary Love,43,33,4,,,,
50,down,Melissa Aldana,Ritual,47,17,12,,,,
51,up,Allison Miller & Carmen Staaf,Skyway,52,25,47,,,,
52,up,Bobby Hutcherson,Goin' Down South,68,18,108,,,,
53,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,49,6,240,,,,
54,down,Portiere Woodtar,The Shadow of Your Smile,53,19,27,,,,
55,down,Julien Knowles,End of the Night,54,40,8,,,,
56,up,JD Allen,Come All Ye Fair and Tender Ladies,65,31,28,,,,
57,down,Refeeld & Kloetie,Gouache,55,45,5,,,,
58,down,Dena DeRose,Polkadots and Moonbeams,56,24,21,,,,
59,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),59,26,90,,,,
60,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,70,21,151,,,,
61,up,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),81,26,15,,,,
62,up,Ray Barretto,El Negro y Ray,71,62,3,,,,
63,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",67,30,37,,,,
64,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),78,21,43,,,,
65,down,Bladverk Band,Storvindeln,57,13,62,,,,
66,down,Battista Lena,Early Autumn (feat. Joe Rehmer & Marcello Di Leonardo),61,46,8,,,,
67,down,Tony Anderson & Dennis Hamm,Skyline,62,9,46,,,,
68,up,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),74,19,16,,,,
69,-,Robert Glasper,Let Go,-,5,1,,,,
70,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],64,11,163,,,,
71,-,Theo Croker,Dinner With Sade,-,17,1,,,,
72,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,15,1,,,,
73,down,Nina Simone,Sinnerman,66,8,235,,,,
74,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],79,6,238,,,,
75,down,Sade,Pearls,63,63,4,,,,
76,up,Bossa Nova Covers & Mats & My,Dance Monkey,88,61,12,,,,
77,-,Marcin Wasilewski Trio,Riders On The Storm,-,17,42,,,,
78,up,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,98,32,14,,,,
79,-,Robert Glasper,Awakening Dawn,-,20,1,,,,
80,up,Kenny Barron,The Nearness of You,83,38,14,,,,
81,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,9,235,,,,
82,-,Tamba Trio,Samba Nôvo,-,71,6,,,,
83,down,The Dave Brubeck Quartet,Take Five,73,37,60,,,,
84,up,アンブローズ・アキンムシーレ,Roy,85,13,128,,,,
85,-,Art Pepper Quintet,Maybe Next Year,-,31,14,,,,
86,-,Antônio Carlos Jobim,Wave,-,11,197,,,,
87,-,Casper Hejlesen,Aurora,-,34,12,,,,
88,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,123,,,,
89,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,75,8,,,,
90,-,João Donato,Amazon (Amazonas),-,79,4,,,,
91,down,Laufey,Bored,72,46,7,,,,
92,up,Tony Bennett & Amy Winehouse,Body and Soul,100,18,26,,,,
93,-,Louis Armstrong,A Kiss To Build a Dream On,-,26,142,,,,
94,-,Melissa Aldana,A Story,-,32,10,,,,
95,-,Rupert Cox,Remember This (Single Edit),-,50,8,,,,
96,up,Dave Brubeck,There’s No Place Like Home,99,15,81,,,,
97,down,Frank Sinatra,Summer Wind,89,69,4,,,,
98,-,Sanmera,Fragilidad,-,36,76,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,8,52,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,58,13,,,,
