Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,84,,,,
2,up,Nina Simone,Feeling Good,2,1,87,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,87,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,87,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,6,1,87,,,,
6,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,5,5,7,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,58,,,,
8,down,Lee Morgan,Ceora,7,5,6,,,,
9,up,Freddie Hubbard,Weaver of Dreams,12,9,4,,,,
10,down,Bobby Hutcherson,Bouquet,8,8,4,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,5,87,,,,
12,down,Julian Lage,Emily,10,7,4,,,,
13,up,Hank Mobley,The Good Life,28,10,4,,,,
14,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),22,7,5,,,,
15,up,Frank Sinatra,Come Fly With Me,23,5,87,,,,
16,up,Nina Simone,I Put a Spell On You,17,5,87,,,,
17,up,Antônio Carlos Jobim,The Girl From Ipanema,27,8,84,,,,
18,down,Donald Byrd,Bo,16,12,3,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,3,87,,,,
20,down,Joe Pass,Lil' Darlin',15,6,8,,,,
21,up,Sullivan Fortner,In a Sentimental Mood,24,16,12,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,6,87,,,,
23,up,Diana Krall,Like Someone in Love,30,12,4,,,,
24,down,Herbie Hancock,The Sorcerer,14,5,4,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,6,87,,,,
26,-,Freddie Hubbard,Arietis,-,5,3,,,,
27,down,Harish Raghavan,"I'll Go, and Come Back",18,11,6,,,,
28,up,Horace Silver,Song for My Father,29,8,4,,,,
29,down,Grant Green,Idle Moments,25,9,4,,,,
30,up,Dexter Gordon,Tanya (Remastered 2015),58,19,4,,,,
31,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),98,19,9,,,,
32,up,Christophe Marguet,Beauté cachée,33,25,16,,,,
33,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,36,6,80,,,,
34,up,Horace Silver,Lonely Woman,47,21,4,,,,
35,up,Orrin Evans,Dave,43,27,3,,,,
36,up,Frank Sinatra,That's Life,41,3,87,,,,
37,down,Wayne Shorter,Yes Or No,31,26,3,,,,
38,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,38,1,,,,
39,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),64,16,78,,,,
40,up,Keith Jarrett & Charlie Haden,Goodbye,49,11,7,,,,
41,up,Frank Sinatra,My Way (Remastered 2008),51,2,85,,,,
42,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,35,23,8,,,,
43,up,"Harry Connick, Jr.",Anything Goes,68,43,2,,,,
44,up,Frank Sinatra,"Theme from New York, New York",57,7,82,,,,
45,up,John Pizzarelli,From This Place,74,5,11,,,,
46,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),21,15,6,,,,
47,up,Dave Holland,Quiet Fire,84,27,4,,,,
48,down,Pasquale Grasso,When I Fall in Love,26,9,13,,,,
49,-,Taylor Eigsti,Not Ready Yet,-,7,1,,,,
50,-,Jackie McLean,Omega,-,50,1,,,,
51,down,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",32,30,4,,,,
52,down,Nina Simone,Sinnerman,38,8,87,,,,
53,-,Felix da Housecat,Sinnerman (Remix),-,10,22,,,,
54,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),42,9,84,,,,
55,down,Louis Armstrong,A Kiss To Build a Dream On,39,26,62,,,,
56,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),48,7,11,,,,
57,up,Sanmera,Fragilidad,91,36,29,,,,
58,down,Art Blakey & The Jazz Messengers,Moanin',20,4,4,,,,
59,down,Antônio Carlos Jobim,Corcovado,46,15,78,,,,
60,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,27,8,,,,
61,-,Avishai Cohen Trio,Seattle,-,24,10,,,,
62,up,George Benson,Give Me the Night,63,19,62,,,,
63,-,Donald Byrd,Ghana,-,29,3,,,,
64,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],66,17,62,,,,
65,-,Allison Miller & Carmen Staaf,Skyway,-,25,3,,,,
66,down,Willie Jones III,I've Just Seen Her,56,11,6,,,,
67,-,Louis Armstrong,"Hello, Dolly!",-,29,24,,,,
68,-,Emil Ingmar,Ellegatan,-,11,28,,,,
69,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),83,23,61,,,,
70,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,54,13,36,,,,
71,-,Jeremy Pelt,Always on My Mind,-,10,21,,,,
72,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,25,9,,,,
73,down,Nenei & Stella Starlight Trio,Don't Start Now,45,16,24,,,,
74,-,Sibusiso Mash Mashiloane,Uncertainty,-,20,18,,,,
75,down,Spencer Zahn,Key Biscayne,65,53,3,,,,
76,-,Joe Henderson,Blue Bossa,-,21,3,,,,
77,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,32,11,,,,
78,-,Astrud Gilberto,Berimbau,-,34,25,,,,
79,-,Kenny G,Silhouette,-,64,3,,,,
80,down,Bobby Caldwell,What You Won't Do for Love,75,4,50,,,,
81,-,Kenny G,Forever In Love,-,41,12,,,,
82,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,78,6,28,,,,
83,-,Diana Krall,How Deep Is The Ocean,-,28,3,,,,
84,-,Vero Pérez & Jorge Villanueva,Qué Será De Ti,-,22,21,,,,
85,-,Wayne Shorter,Witch Hunt,-,38,3,,,,
86,-,Nina Simone,Don't Let Me Be Misunderstood,-,36,15,,,,
87,down,Antônio Carlos Jobim,Wave,53,11,69,,,,
88,-,Wayne Shorter,Juju,-,29,3,,,,
89,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,48,7,,,,
90,-,Kenny G,Songbird,-,48,4,,,,
91,down,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],61,26,4,,,,
92,-,Art Blakey & The Jazz Messengers,Are You Real,-,22,3,,,,
93,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,17,33,,,,
94,down,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",60,12,7,,,,
95,-,Ray Barretto,Summertime,-,50,11,,,,
96,down,Sergio Mendes & Brasil '65,She's a Carioca,89,24,44,,,,
97,-,Elton John,Can You Feel the Love Tonight (Live),-,17,35,,,,
98,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,17,45,,,,
99,down,Herbie Hancock,Speak Like a Child,44,12,4,,,,
100,-,Steve Cardenas,Language of Love,-,9,24,,,,
