Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,82,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,2,170,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,243,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,3,172,,,,
5,up,Robert Glasper,Let Go,5,5,4,,,,
6,up,Laufey,From The Start,7,3,60,,,,
7,down,Rita Payés & Elisabeth Roma,Algo Contigo,6,1,138,,,,
8,up,Ray Charles,Hit the Road Jack,8,6,6,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,13,4,153,,,,
10,down,Nina Simone,Feeling Good,9,1,243,,,,
11,up,Frank Sinatra,That's Life (Remastered 2008),11,6,124,,,,
12,up,John Coltrane,My Shining Hour,12,4,135,,,,
13,down,Frank Sinatra,"Theme from New York, New York",10,7,165,,,,
14,up,Sade,Like a Tattoo,14,8,7,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,243,,,,
16,down,Marilyn Maye,Put on a Happy Face,15,2,145,,,,
17,up,Theo Croker,Dinner With Sade,19,17,4,,,,
18,up,John Coltrane,My Favorite Things,18,5,154,,,,
19,down,Sade,Kiss of Life,16,13,7,,,,
20,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),21,15,4,,,,
21,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),22,7,37,,,,
22,down,Robert Glasper,Awakening Dawn,20,20,4,,,,
23,up,Roy Ayers,Funk in the Hole,24,5,139,,,,
24,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),25,21,7,,,,
25,up,Frank Sinatra,Come Fly With Me,27,25,7,,,,
26,up,James Taylor Quartet,I Say a Little Prayer,35,22,79,,,,
27,up,Frank Sinatra,I've Got My Love to Keep Me Warm,31,5,124,,,,
28,up,Pat Metheny,You’re Everything,32,16,8,,,,
29,up,Cal Tjader,I Say a Little Prayer for You,67,29,2,,,,
30,down,Most Iverson,All I See in You,29,12,44,,,,
31,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",34,20,8,,,,
32,down,Frank Sinatra,Strangers In the Night (Remastered 2008),26,21,42,,,,
33,down,Quincy Jones and His Orchestra,Soul Bossa Nova,23,7,108,,,,
34,up,Al Foster,Alone and I,39,16,39,,,,
35,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),37,21,15,,,,
36,down,"Nat ""King"" Cole",L-O-V-E,33,1,243,,,,
37,up,Sade,No Ordinary Love,41,33,7,,,,
38,up,Joost Zoeteman,Waltz Blue,38,17,40,,,,
39,down,Enzo Orefice Trio,Alice in Wonderland,36,14,10,,,,
40,down,Laufey,Promise,30,20,46,,,,
41,down,Frank Sinatra,The Way You Look Tonight,28,16,34,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,5,243,,,,
43,up,Nina Simone,I Put a Spell On You,47,5,243,,,,
44,up,프레드 허시,Star-Crossed Lovers,48,22,11,,,,
45,down,Lynne Arriale Trio,Gratitude,44,18,17,,,,
46,up,Julian Lage,Serenade,54,14,17,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,69,6,243,,,,
48,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),50,48,7,,,,
49,up,Jeremy Pelt,People,53,23,17,,,,
50,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",46,21,37,,,,
51,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),96,26,93,,,,
52,up,Jasmine Myra,Knowingness,56,25,11,,,,
53,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,89,21,154,,,,
54,up,Melissa Aldana,Ritual,61,17,15,,,,
55,up,Euan Burton,"Five (feat. James Maddren, Mark Mcknight, Steve Hamilton & Will Vinson)",57,44,46,,,,
56,up,Bobby Hutcherson,Goin' Down South,59,18,111,,,,
57,up,Laufey,Dreamer,74,42,16,,,,
58,down,Pat Metheny,MoonDial,52,11,15,,,,
59,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,49,11,94,,,,
60,down,Refeeld & Kloetie,Gouache,45,45,8,,,,
61,up,Julien Knowles,End of the Night,62,40,11,,,,
62,down,Portiere Woodtar,The Shadow of Your Smile,55,19,30,,,,
63,down,Dena DeRose,Polkadots and Moonbeams,58,24,24,,,,
64,-,Bossa Nova Covers & Mats & My,Dance Monkey,-,61,13,,,,
65,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),71,21,46,,,,
66,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),42,23,3,,,,
67,down,Antônio Carlos Jobim,Corcovado,43,15,213,,,,
68,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,40,32,,,,
69,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,44,19,,,,
70,-,Pat Metheny,"Here, There and Everywhere",-,70,1,,,,
71,up,Laufey,Goddess,100,27,14,,,,
72,up,Tony Anderson & Dennis Hamm,Skyline,94,9,49,,,,
73,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),64,57,3,,,,
74,down,Bladverk Band,Storvindeln,60,13,65,,,,
75,-,Steve Turre,Wishful Thinking,-,75,1,,,,
76,-,Bobby McFerrin,Don't Worry Be Happy,-,27,28,,,,
77,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,19,63,,,,
78,-,Scott Hamilton,I've Grown Accustomed to her Face (feat. Jan Lundgren),-,78,1,,,,
79,down,Nina Simone,Sinnerman,77,8,238,,,,
80,down,Frank Sinatra,Summer Wind,78,69,6,,,,
81,up,Sade,Pearls,82,63,7,,,,
82,down,Robert Glasper,That One Morning,73,73,2,,,,
83,-,Laufey,Lovesick,-,20,26,,,,
84,-,Jasper Høiby,Breathless,-,84,1,,,,
85,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],86,11,166,,,,
86,down,Jason Rebello,Dissolve,83,83,2,,,,
87,down,Bucky Pizzarelli,The Summer Knows,66,44,21,,,,
88,down,Laufey,Bored,76,46,9,,,,
89,-,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,-,32,15,,,,
90,-,Joe Mafela,Shebeleza (Okongo Mame),-,78,2,,,,
91,-,Art Pepper Quintet,Maybe Next Year,-,31,16,,,,
92,down,Benjamin Moussay,127,70,25,66,,,,
93,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),75,19,19,,,,
94,-,Frank Sinatra,Nancy (With the Laughing Face),-,90,3,,,,
95,-,Kenny Barron,The Nearness of You,-,38,16,,,,
96,down,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),93,26,18,,,,
97,down,Avishai Cohen Trio,Seattle,72,24,48,,,,
98,-,Felix da Housecat,Sinnerman (Remix),-,10,153,,,,
99,down,Casper Hejlesen,Aurora,91,34,15,,,,
100,down,The Dave Brubeck Quartet,Take Five,68,37,63,,,,
