Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,18,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),4,3,10,,,,
4,down,"Nat ""King"" Cole",L-O-V-E,3,1,18,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,18,,,,
6,up,Craymer & Aiivawn,Can't Take My Eyes off You,7,5,7,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,18,,,,
8,up,パット・メセニー,Love May Take Awhile,12,8,3,,,,
9,up,Frank Sinatra,Come Fly With Me,11,5,18,,,,
10,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,9,5,18,,,,
11,-,Emil Ingmar,Ellegatan,-,11,1,,,,
12,up,Nina Simone,I Put a Spell On You,17,5,18,,,,
13,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,59,6,16,,,,
14,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),21,9,17,,,,
15,up,Oded Tzur,Here Be Dragons,18,13,3,,,,
16,up,Antônio Carlos Jobim,The Girl From Ipanema,22,8,18,,,,
17,down,Frank Sinatra,That's Life,13,3,18,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,6,18,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,25,1,15,,,,
20,-,Avishai Cohen & Big Vicious,Honey Fountain,-,20,1,,,,
21,down,Frank Sinatra,My Way (Remastered 2008),10,2,18,,,,
22,up,Abisko Lights,Good Night Berlin,33,15,18,,,,
23,up,Frank Sinatra,That's Life (Remastered 2008),72,6,7,,,,
24,up,Areni Agbabian,Petal Two,28,16,17,,,,
25,up,Antônio Carlos Jobim,Corcovado,56,15,15,,,,
26,down,Gregory Porter,Revival,14,1,8,,,,
27,down,Frank Sinatra,"Theme from New York, New York",15,7,18,,,,
28,-,Emil Brandqvist Trio,Grand Piano,-,21,1,,,,
29,up,Nara Leão,Diz Que Fui por Ai,70,25,8,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,6,18,,,,
31,-,Frank Sinatra,My Way,-,31,3,,,,
32,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,38,9,18,,,,
33,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],32,17,13,,,,
34,-,Dave Brubeck,Take Five,-,20,10,,,,
35,-,Daniel Herskedal,Molly Hunt's Seagulls,-,35,4,,,,
36,up,Bokani Dyer Trio,Fola,82,11,17,,,,
37,down,Nina Simone,Sinnerman,19,8,18,,,,
38,-,Al Di Meola,Yesterday,-,29,1,,,,
39,up,Us3,Cantaloop (Flip Fantasia),93,13,14,,,,
40,down,Annie Lennox,I Put a Spell On You,27,22,10,,,,
41,down,Shahin Novrasli,She’s Out of My Life,20,8,18,,,,
42,-,Giovanni Guidi,Avec le temps,-,42,9,,,,
43,up,Bobby Caldwell,What You Won't Do for Love,73,4,8,,,,
44,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,27,14,,,,
45,down,Bremer/McCoy,Dråber,39,12,18,,,,
46,down,Anouar Brahem,De tout ton coeur,23,8,5,,,,
47,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),30,16,15,,,,
48,-,Dominic Miller,Mixed Blessing,-,24,11,,,,
49,up,Miles Davis,Freddie Freeloader,75,20,6,,,,
50,up,Miles Davis,Blue In Green,78,16,9,,,,
51,down,Miles Davis,So What,24,7,12,,,,
52,-,Alfa Mist,Retainer,-,35,13,,,,
53,-,Mark de Clive-Lowe,Akatombo,-,53,5,,,,
54,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,77,13,13,,,,
55,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),61,23,13,,,,
56,-,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),-,19,1,,,,
57,up,Antônio Carlos Jobim,Wave,85,11,14,,,,
58,-,Antônio Carlos Jobim,Batidinha,-,37,2,,,,
59,up,Frank Sinatra,Send In the Clowns,60,15,10,,,,
60,-,Ella Fitzgerald,Let's Call the Whole Thing Off,-,60,1,,,,
61,-,Steve Davis,Peace,-,47,8,,,,
62,-,Roberto Menescal e Seu Conjunto,Surfboard,-,55,2,,,,
63,-,Das Kapital,Pavane pour une infante défunte,-,33,7,,,,
64,up,Rymden,Homegrown,97,64,5,,,,
65,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,29,9,,,,
66,down,Joshua Redman Quartet,Come What May,46,23,16,,,,
67,up,João Donato,Muito a Vontade,83,20,12,,,,
68,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,41,36,10,,,,
69,-,Sanmera,Fragilidad,-,36,8,,,,
70,-,Musica Ambient Club,Canzoni Romantiche,-,70,1,,,,
71,-,Gregory Porter,Liquid Spirit,-,28,9,,,,
72,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],45,20,9,,,,
73,-,Musica Ambient Club,Musica Jazz per Negozio,-,73,1,,,,
74,down,Martin Tingvall,The Rocket III,50,14,18,,,,
75,-,Frank Sinatra,"Theme From New York, New York",-,40,3,,,,
76,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",86,22,16,,,,
77,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,77,3,,,,
78,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,43,7,,,,
79,up,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",95,36,9,,,,
80,-,Bobby McFerrin,Don't Worry Be Happy,-,27,5,,,,
81,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,33,13,,,,
82,-,Frank Sinatra,You Make Me Feel so Young,-,61,2,,,,
83,-,Mark de Clive-Lowe,Memories of Nanzenji,-,83,2,,,,
84,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,49,7,,,,
85,-,KOKOROKO,Abusey Junction,-,40,8,,,,
86,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,35,8,,,,
87,-,Musica Ambient Club,Musica Contemporanea Jazz 2018,-,87,1,,,,
88,-,Raul Midón,The Mirror,-,27,1,,,,
89,-,Musica Ambient Club,Ristorante di Lusso,-,87,2,,,,
90,-,パット・メセニー,Wide and Far,-,90,1,,,,
91,-,Musica Ambient Club,Puro Pianobar (Rilassarsi con la Musica),-,91,2,,,,
92,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,58,26,11,,,,
93,-,Ray Barretto,Summertime,-,50,3,,,,
94,-,Musica Ambient Club,Parlare con la Musica (Chitarra e Piano Jazz),-,94,2,,,,
95,down,Elton John,Can You Feel the Love Tonight (Live),80,17,16,,,,
96,up,Takeleave,Breathe,99,31,4,,,,
97,down,Andy Jordan,Gin & Jazz,53,48,8,,,,
98,-,Louis Armstrong,"Hello, Dolly!",-,29,5,,,,
99,down,Sara Gazarek,Cocoon (Andris Mattson Remix),74,15,12,,,,
100,-,Musica Ambient Club,Sala d'Attesa (Albergo),-,100,1,,,,
