Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,87,,,,
2,up,Nina Simone,Feeling Good,2,1,90,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,90,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,90,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,5,1,90,,,,
6,up,Freddie Hubbard,Arietis,20,5,6,,,,
7,up,Julian Lage,Emily,8,7,7,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,5,90,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,61,,,,
10,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,7,8,,,,
11,up,Hank Mobley,The Good Life,18,10,7,,,,
12,up,Herbie Hancock,Speak Like a Child,47,12,7,,,,
13,down,Frank Sinatra,Come Fly With Me,9,5,90,,,,
14,up,Nina Simone,I Put a Spell On You,16,5,90,,,,
15,up,Joe Pass,Lil' Darlin',17,6,11,,,,
16,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,43,6,83,,,,
17,up,Harish Raghavan,"I'll Go, and Come Back",22,11,9,,,,
18,up,Frank Sinatra,That's Life,40,3,90,,,,
19,up,Antônio Carlos Jobim,The Girl From Ipanema,60,8,87,,,,
20,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),23,15,9,,,,
21,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,3,90,,,,
22,up,Sullivan Fortner,In a Sentimental Mood,29,16,15,,,,
23,up,Art Blakey & The Jazz Messengers,Quick Trick,45,8,5,,,,
24,up,Freddie Hubbard,Weaver of Dreams,30,9,7,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,6,90,,,,
26,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),65,9,87,,,,
27,up,Harry James,It's Been A Long Long Time,31,7,16,,,,
28,down,Bobby Hutcherson,Bouquet,15,8,7,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,12,6,90,,,,
30,up,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,33,23,11,,,,
31,up,Diana Krall,Like Someone in Love,41,12,7,,,,
32,up,Frank Sinatra,"Theme from New York, New York",35,7,85,,,,
33,-,Felix da Housecat,Sinnerman (Remix),-,10,24,,,,
34,up,Christophe Marguet,Beauté cachée,39,25,19,,,,
35,down,Lee Morgan,Ceora,14,5,9,,,,
36,down,Orrin Evans,Dave,27,27,6,,,,
37,up,Frank Sinatra,My Way (Remastered 2008),51,2,88,,,,
38,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],55,20,61,,,,
39,down,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",37,30,7,,,,
40,down,Us3,Cantaloop (Flip Fantasia),38,13,51,,,,
41,down,Donald Byrd,Bo,24,12,6,,,,
42,down,Pasquale Grasso,When I Fall in Love,19,9,16,,,,
43,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],58,17,65,,,,
44,-,Astrud Gilberto,Berimbau,-,34,27,,,,
45,down,Herbie Hancock,The Sorcerer,25,5,7,,,,
46,up,Louis Armstrong,A Kiss To Build a Dream On,56,26,65,,,,
47,down,Grant Green,Idle Moments,21,9,7,,,,
48,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,23,63,,,,
49,down,Art Blakey & The Jazz Messengers,Moanin',34,4,7,,,,
50,down,Joe Henderson,Blue Bossa,49,21,5,,,,
51,-,The Dave Brubeck Quartet,Take Five,-,37,24,,,,
52,-,Bobby Hutcherson,Rojo,-,19,2,,,,
53,-,George Benson,Give Me the Night,-,19,64,,,,
54,up,Curtis Mayfield,Move On Up (Single Edit),62,3,72,,,,
55,down,Willie Jones III,I've Just Seen Her,52,11,8,,,,
56,up,Bobby Caldwell,What You Won't Do for Love,88,4,53,,,,
57,down,Antônio Carlos Jobim,Corcovado,53,15,81,,,,
58,-,Sergio Mendes & Brasil '65,She's a Carioca,-,24,45,,,,
59,down,Keith Jarrett & Charlie Haden,Goodbye,32,11,10,,,,
60,up,MOÜGLI,Lejos,68,16,12,,,,
61,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),99,16,81,,,,
62,-,Nina Simone,Baltimore,-,29,16,,,,
63,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,48,1,,,,
64,up,Nina Simone,Don't Let Me Be Misunderstood,74,36,18,,,,
65,-,Dave Holland,Quiet Fire,-,27,5,,,,
66,up,Nenei & Stella Starlight Trio,Don't Start Now,78,16,27,,,,
67,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,43,,,,
68,-,Alexis Cole & Bucky Pizzarelli,A Beautiful Friendship,-,68,1,,,,
69,-,"Harry Connick, Jr.",Anything Goes,-,43,4,,,,
70,down,Dave Brubeck,Take Five,66,20,44,,,,
71,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,32,29,,,,
72,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,76,27,11,,,,
73,-,Miles Davis,So What,-,7,52,,,,
74,up,Till Brönner & Bob James,September Morn (Radio Edit),75,6,27,,,,
75,-,Louis Armstrong,A Kiss to Build a Dream On,-,39,16,,,,
76,down,John Pizzarelli,From This Place,61,5,14,,,,
77,-,Astrud Gilberto,Beach Samba,-,39,16,,,,
78,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,33,16,,,,
79,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,79,1,,,,
80,-,Frank Sinatra,"Theme From New York, New York",-,40,21,,,,
81,-,Amaro Freitas,Sankofa,-,81,1,,,,
82,-,Kenny G,Forever In Love,-,41,13,,,,
83,-,Kenny Dorham,Afrodisia (Remastered/Rudy Van Gelder Edition),-,42,4,,,,
84,down,Keith Jarrett,Someone to Watch Over Me,59,26,30,,,,
85,-,Melody Gardot,If You Love Me,-,72,2,,,,
86,-,MOÜGLI,Respirar,-,12,6,,,,
87,-,Tommy Flanagan,Blue Twenty,-,71,1,,,,
88,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,37,22,,,,
89,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),48,7,14,,,,
90,-,Bebo Valdés & Diego El Cigala,Corazón Loco,-,21,9,,,,
91,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,26,49,,,,
92,-,Art Blakey & The Jazz Messengers,Are You Real,-,22,4,,,,
93,down,Nina Simone,Sinnerman,54,8,90,,,,
94,down,Taylor Eigsti,Not Ready Yet,84,7,3,,,,
95,-,BossArt Ensemble & Marvin,Slave to Love,-,72,5,,,,
96,-,Sarah Menescal,Hunting High and Low,-,61,5,,,,
97,up,Hank Mobley,The Turnaround,97,17,6,,,,
98,down,Horace Silver,Song for My Father,28,8,7,,,,
99,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,31,14,,,,
100,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,89,26,54,,,,
