Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,228,,,,
2,up,Rita Payés & Elisabeth Roma,Algo Contigo,4,1,126,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),2,2,158,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,231,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,3,160,,,,
6,up,Nina Simone,Feeling Good,6,1,231,,,,
7,up,John Coltrane,My Shining Hour,9,4,123,,,,
8,up,Marilyn Maye,Put on a Happy Face,10,2,133,,,,
9,up,Laufey,From The Start,13,3,48,,,,
10,up,John Coltrane,My Favorite Things,12,5,142,,,,
11,down,Frank Sinatra,"Theme from New York, New York",7,7,153,,,,
12,down,Frank Sinatra,That's Life (Remastered 2008),8,6,112,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,231,,,,
14,up,Pat Metheny,MoonDial,14,11,3,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,10,123,,,,
16,up,Roy Ayers,Funk in the Hole,17,5,127,,,,
17,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),15,7,25,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,7,96,,,,
19,up,Frank Sinatra,I've Got My Love to Keep Me Warm,42,5,112,,,,
20,up,Melissa Aldana,Ritual,28,17,3,,,,
21,up,Bill Evans & Jim Hall,Skating in Central Park,37,21,15,,,,
22,down,Frank Sinatra,Strangers In the Night (Remastered 2008),21,21,30,,,,
23,up,Julian Lage,Serenade,30,14,5,,,,
24,down,Frank Sinatra,Come Fly With Me,18,5,231,,,,
25,down,Cal Tjader,I Say a Little Prayer,20,11,81,,,,
26,up,Lynne Arriale Trio,Gratitude,36,18,5,,,,
27,up,Jeremy Pelt,People,33,23,5,,,,
28,down,Frank Sinatra,The Way You Look Tonight,22,16,22,,,,
29,down,James Taylor Quartet,I Say a Little Prayer,23,22,67,,,,
30,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,29,11,82,,,,
31,up,Most Iverson,All I See in You,34,12,32,,,,
32,up,Bladverk Band,Storvindeln,38,13,53,,,,
33,down,"Nat ""King"" Cole",L-O-V-E,26,1,231,,,,
34,up,Allison Miller & Carmen Staaf,Skyway,35,25,38,,,,
35,up,The Vernon Spring,Outswum,44,29,5,,,,
36,down,Nina Simone,I Put a Spell On You,25,5,231,,,,
37,up,Melissa Aldana,A Story,49,32,5,,,,
38,up,Joost Zoeteman,Waltz Blue,59,17,28,,,,
39,up,JD Allen,Come All Ye Fair and Tender Ladies,46,31,19,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,5,231,,,,
41,down,George Benson,Give Me the Night,32,19,192,,,,
42,down,Bobby Hutcherson,Goin' Down South,40,18,99,,,,
43,up,Laufey,Promise,58,20,34,,,,
44,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],50,11,154,,,,
45,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,6,229,,,,
46,up,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),56,19,7,,,,
47,down,Nina Simone,Sinnerman,39,8,226,,,,
48,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",51,30,28,,,,
49,up,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),65,26,7,,,,
50,up,Kenny Barron,The Nearness of You,54,38,7,,,,
51,down,Antônio Carlos Jobim,Corcovado,24,15,201,,,,
52,up,Art Pepper Quintet,Maybe Next Year,57,31,7,,,,
53,up,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,72,32,7,,,,
54,up,Casper Hejlesen,Aurora,61,34,7,,,,
55,down,Jasmine Myra,Rising,52,38,6,,,,
56,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),43,26,81,,,,
57,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),41,9,227,,,,
58,up,Orestes Gómez,Virgo,60,8,60,,,,
59,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,6,231,,,,
60,down,Tony Anderson & Dennis Hamm,Skyline,48,9,37,,,,
61,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),53,21,34,,,,
62,up,Tord Gustavsen Trio,Graceful Touch,69,49,16,,,,
63,up,David Gilmore,Nem Un Talvez,85,46,13,,,,
64,up,Felix da Housecat,Sinnerman (Remix),68,10,147,,,,
65,-,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),-,21,5,,,,
66,-,Rupert Cox,Remember This (Single Edit),-,50,5,,,,
67,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),45,11,103,,,,
68,up,Peter Washington,Skylark,83,68,10,,,,
69,down,Nina Simone,Don't Let Me Be Misunderstood,63,36,64,,,,
70,up,Art Roho & Mads Søndergaard,Dark Turn of Mind,90,70,3,,,,
71,down,Antônio Carlos Jobim,Wave,55,11,193,,,,
72,up,Dave Brubeck,Brahms Lullaby,82,17,83,,,,
73,up,Lisa Wulff,Another Sacred Place (feat. Silvan Strauss),92,55,6,,,,
74,down,Laufey,Goddess,62,27,5,,,,
75,up,Copenhagen Jazzexperience,Chelsea Bridge,81,48,6,,,,
76,down,Dave Brubeck,There’s No Place Like Home,66,15,74,,,,
77,-,Torben Westergaard,Higher Minds,-,64,3,,,,
78,-,Pasquale Grasso,When I Fall in Love,-,9,100,,,,
79,down,Tamba Trio,Samba Nôvo,76,71,2,,,,
80,up,Joel Ross,bach (God the Father in Eternity),99,21,14,,,,
81,-,Tony Bennett & Amy Winehouse,Body and Soul,-,18,20,,,,
82,-,Eucalyptus Treeo,Canopy,-,57,5,,,,
83,-,Casper Hejlesen,Waltz van Amsterdam,-,20,9,,,,
84,down,Shabaka,I'll Do Whatever You Want (feat. Floating Points & Laraaji),75,75,2,,,,
85,up,Benjamin Moussay,127,93,25,64,,,,
86,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,77,21,142,,,,
87,down,Diana Krall,The Look Of Love,80,38,103,,,,
88,-,Tim Hesse,From here I can see you,-,65,3,,,,
89,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,-,18,16,,,,
90,-,Laufey,Bewitched,-,47,22,,,,
91,down,Karen Souza,Get Lucky,67,19,90,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,8,50,,,,
93,-,大江 千里,ポエティック・ジャスティス,-,29,29,,,,
94,-,Joel Lyssarides,The Last Verse,-,10,60,,,,
95,-,マッコイ・タイナー,We'll Be Together Again,-,13,103,,,,
96,-,Laufey,Lovesick,-,20,18,,,,
97,-,Adam Baldych & Leszek Możdżer,Gymnopedie,-,26,10,,,,
98,down,Antônio Carlos Jobim,Tide,70,43,21,,,,
99,-,Laufey,Dreamer,-,42,6,,,,
100,-,Joe Pass,Lil' Darlin',-,6,68,,,,
