Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,81,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,2,169,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,242,,,,
4,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,3,171,,,,
5,up,Robert Glasper,Let Go,13,5,3,,,,
6,up,Rita Payés & Elisabeth Roma,Algo Contigo,6,1,137,,,,
7,down,Laufey,From The Start,5,3,59,,,,
8,down,Ray Charles,Hit the Road Jack,7,6,5,,,,
9,down,Nina Simone,Feeling Good,8,1,242,,,,
10,up,Frank Sinatra,"Theme from New York, New York",12,7,164,,,,
11,up,Frank Sinatra,That's Life (Remastered 2008),14,6,123,,,,
12,down,John Coltrane,My Shining Hour,10,4,134,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,61,4,152,,,,
14,down,Sade,Like a Tattoo,11,8,6,,,,
15,up,Marilyn Maye,Put on a Happy Face,16,2,144,,,,
16,up,Sade,Kiss of Life,19,13,6,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,242,,,,
18,up,John Coltrane,My Favorite Things,45,5,153,,,,
19,down,Theo Croker,Dinner With Sade,18,17,3,,,,
20,up,Robert Glasper,Awakening Dawn,20,20,3,,,,
21,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),15,15,3,,,,
22,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),22,7,36,,,,
23,up,Quincy Jones and His Orchestra,Soul Bossa Nova,26,7,107,,,,
24,up,Roy Ayers,Funk in the Hole,25,5,138,,,,
25,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),21,21,6,,,,
26,up,Frank Sinatra,Strangers In the Night (Remastered 2008),31,21,41,,,,
27,up,Frank Sinatra,Come Fly With Me,35,25,6,,,,
28,up,Frank Sinatra,The Way You Look Tonight,41,16,33,,,,
29,up,Most Iverson,All I See in You,29,12,43,,,,
30,up,Laufey,Promise,30,20,45,,,,
31,down,Frank Sinatra,I've Got My Love to Keep Me Warm,9,5,123,,,,
32,down,Pat Metheny,You’re Everything,24,16,7,,,,
33,up,"Nat ""King"" Cole",L-O-V-E,37,1,242,,,,
34,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",27,20,7,,,,
35,up,James Taylor Quartet,I Say a Little Prayer,36,22,78,,,,
36,down,Enzo Orefice Trio,Alice in Wonderland,32,14,9,,,,
37,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),33,21,14,,,,
38,down,Joost Zoeteman,Waltz Blue,34,17,39,,,,
39,up,Al Foster,Alone and I,40,16,38,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,5,242,,,,
41,up,Sade,No Ordinary Love,43,33,6,,,,
42,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),23,23,2,,,,
43,up,Antônio Carlos Jobim,Corcovado,54,15,212,,,,
44,down,Lynne Arriale Trio,Gratitude,38,18,16,,,,
45,up,Refeeld & Kloetie,Gouache,58,45,7,,,,
46,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",47,21,36,,,,
47,up,Nina Simone,I Put a Spell On You,48,5,242,,,,
48,down,프레드 허시,Star-Crossed Lovers,44,22,10,,,,
49,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,39,11,93,,,,
50,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),89,48,6,,,,
51,down,Cal Tjader,I Say a Little Prayer,28,28,6,,,,
52,down,Pat Metheny,MoonDial,50,11,14,,,,
53,down,Jeremy Pelt,People,49,23,16,,,,
54,down,Julian Lage,Serenade,46,14,16,,,,
55,up,Portiere Woodtar,The Shadow of Your Smile,60,19,29,,,,
56,down,Jasmine Myra,Knowingness,52,25,10,,,,
57,-,Euan Burton,"Five (feat. James Maddren, Mark Mcknight, Steve Hamilton & Will Vinson)",-,44,45,,,,
58,down,Dena DeRose,Polkadots and Moonbeams,53,24,23,,,,
59,up,Bobby Hutcherson,Goin' Down South,65,18,110,,,,
60,up,Bladverk Band,Storvindeln,62,13,64,,,,
61,down,Melissa Aldana,Ritual,51,17,14,,,,
62,down,Julien Knowles,End of the Night,55,40,10,,,,
63,up,Battista Lena,Early Autumn (feat. Joe Rehmer & Marcello Di Leonardo),66,46,10,,,,
64,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),57,57,2,,,,
65,-,Caleb Arredondo,Echo Sax End,-,65,2,,,,
66,-,Bucky Pizzarelli,The Summer Knows,-,44,20,,,,
67,-,Cal Tjader,I Say a Little Prayer for You,-,29,1,,,,
68,up,The Dave Brubeck Quartet,Take Five,81,37,62,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,73,6,242,,,,
70,-,Benjamin Moussay,127,-,25,65,,,,
71,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),78,21,45,,,,
72,-,Avishai Cohen Trio,Seattle,-,24,47,,,,
73,-,Robert Glasper,That One Morning,-,73,1,,,,
74,down,Laufey,Dreamer,64,42,15,,,,
75,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),71,19,18,,,,
76,-,Laufey,Bored,-,46,8,,,,
77,down,Nina Simone,Sinnerman,68,8,237,,,,
78,-,Frank Sinatra,Summer Wind,-,69,5,,,,
79,up,Orestes Gómez,Virgo,90,8,67,,,,
80,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),75,9,237,,,,
81,-,Miles Davis,All Blues,-,33,48,,,,
82,down,Sade,Pearls,70,63,6,,,,
83,-,Jason Rebello,Dissolve,-,83,1,,,,
84,down,Allison Miller & Carmen Staaf,Skyway,63,25,49,,,,
85,down,Ray Barretto,El Negro y Ray,72,62,5,,,,
86,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],76,11,165,,,,
87,-,Tamba Trio,Samba Nôvo,-,71,7,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,58,14,,,,
89,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,74,21,153,,,,
90,-,Antônio Carlos Jobim,Wave,-,11,198,,,,
91,down,Casper Hejlesen,Aurora,86,34,14,,,,
92,-,João Donato,Amazon (Amazonas),-,79,5,,,,
93,down,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),83,26,17,,,,
94,down,Tony Anderson & Dennis Hamm,Skyline,80,9,48,,,,
95,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],97,6,240,,,,
96,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),84,26,92,,,,
97,down,Ella Fitzgerald & Louis Armstrong,Tenderly,95,47,13,,,,
98,down,Dave Brubeck,Brahms Lullaby,85,17,89,,,,
99,-,Abdullah Ibrahim & Ekaya,Abide,-,99,1,,,,
100,down,Laufey,Goddess,82,27,13,,,,
