Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,Feeling Good,-,1,1,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
3,-,Frank Sinatra,That's Life,-,3,1,,,,
4,-,"Nat ""King"" Cole",L-O-V-E,-,1,1,,,,
5,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,1,,,,
6,-,Bebo & Cigala,Lágrimas Negras,-,5,1,,,,
7,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,1,,,,
8,-,Nina Simone,I Put a Spell On You,-,5,1,,,,
9,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,9,1,,,,
10,-,Frank Sinatra,Come Fly With Me,-,5,1,,,,
11,-,Bokani Dyer Trio,Fola,-,11,1,,,,
12,-,Shahin Novrasli,She’s Out of My Life,-,8,1,,,,
13,-,Frank Sinatra,My Way (Remastered 2008),-,2,1,,,,
14,-,Martin Tingvall,The Rocket III,-,14,1,,,,
15,-,Frank Sinatra,Send In the Clowns,-,15,1,,,,
16,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,5,1,,,,
17,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,6,1,,,,
18,-,Antônio Carlos Jobim,The Girl From Ipanema,-,8,1,,,,
19,-,Nina Simone,Sinnerman,-,8,1,,,,
20,-,Bremer/McCoy,Dråber,-,12,1,,,,
21,-,Areni Agbabian,Petal Two,-,16,1,,,,
22,-,Abisko Lights,Good Night Berlin,-,15,1,,,,
23,-,Frank Sinatra,"Theme from New York, New York",-,7,1,,,,
24,-,Dominic Miller,Mixed Blessing,-,24,1,,,,
25,-,Curtis Mayfield,Move On Up (Extended Version),-,3,1,,,,
26,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,26,1,,,,
27,-,Felix da Housecat,Sinnerman (Remix),-,10,1,,,,
28,-,Elton John,Can You Feel the Love Tonight (Live),-,17,1,,,,
29,-,Joshua Redman Quartet,Come What May,-,23,1,,,,
30,-,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,-,30,1,,,,
31,-,Shigeto,River Bank Drive,-,31,1,,,,
32,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,7,1,,,,
33,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,1,,,,
34,-,Antônio Carlos Jobim,Corcovado,-,15,1,,,,
35,-,"Nat ""King"" Cole",Smile,-,35,1,,,,
36,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,1,,,,
37,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,16,1,,,,
38,-,Tony Bennett & Amy Winehouse,Body and Soul,-,18,1,,,,
39,-,João Donato,Muito a Vontade,-,20,1,,,,
40,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,22,1,,,,
41,-,Bebo & Cigala,Corazón Loco,-,18,1,,,,
42,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
43,-,Us3,Cantaloop (Flip Fantasia),-,13,1,,,,
44,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,27,1,,,,
45,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,17,1,,,,
46,-,Antônio Carlos Jobim,Wave,-,11,1,,,,
47,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,17,1,,,,
48,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,9,1,,,,
49,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,49,1,,,,
50,-,The Chordettes,Mr Sandman,-,38,1,,,,
51,-,John Coltrane,Village Blues (Take 2),-,25,1,,,,
52,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,31,1,,,,
53,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,36,1,,,,
54,-,Joachim Kühn,Somewhere,-,37,1,,,,
55,-,Bebo & Cigala,Veinte Años,-,40,1,,,,
56,-,Giovanni Guidi,Avec le temps,-,42,1,,,,
57,-,Jutta Hipp & Zoot Sims,Violets for Your Furs,-,57,1,,,,
58,-,Das Kapital,Pavane pour une infante défunte,-,33,1,,,,
59,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,20,1,,,,
60,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,34,1,,,,
61,-,The Dave Brubeck Quartet,Take Five,-,37,1,,,,
62,-,John Coltrane,Naima (Take 1),-,41,1,,,,
63,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,26,1,,,,
64,-,Connie Han,Pretty Women,-,43,1,,,,
65,-,Antônio Carlos Jobim,Tide,-,43,1,,,,
66,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,44,1,,,,
67,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,1,,,,
68,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,5,1,,,,
69,-,Chet Baker,I Fall in Love Too Easily,-,26,1,,,,
70,-,Bill Frisell & Thomas Morgan,"Wildwood Flower / Save the Last Dance for Me (Live at the Village Vanguard, New York, NY, 2016)",-,70,1,,,,
71,-,Frank Sinatra,Ring-A-Ding-Ding,-,56,1,,,,
72,-,Keith Jarrett Trio,It's All in the Game,-,55,1,,,,
73,-,Daniel Herskedal,Molly Hunt's Seagulls,-,35,1,,,,
74,-,Bill Frisell & Thomas Morgan,"All in Fun (Live at the Village Vanguard, New York, NY, 2016)",-,74,1,,,,
75,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,53,1,,,,
76,-,John Coltrane,Village Blues (Take 1),-,51,1,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,1,,,,
78,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",-,78,1,,,,
79,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,47,1,,,,
80,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,-,36,1,,,,
81,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,28,1,,,,
82,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,13,1,,,,
83,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,33,1,,,,
84,-,Charles Earland,The Mighty Burner,-,84,1,,,,
85,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,46,1,,,,
86,-,Anthony Wilson,While We Slept,-,76,1,,,,
87,-,Musica Ambient Club,Ristorante di Lusso,-,87,1,,,,
88,-,John Coltrane,Blue World,-,44,1,,,,
89,-,Shirley Scott,The Soul Is Willing,-,89,1,,,,
90,-,George Benson,Give Me the Night,-,19,1,,,,
91,-,Marcin Wasilewski Trio,Austin (Live),-,64,1,,,,
92,-,Musica Ambient Club,Puro Pianobar (Rilassarsi con la Musica),-,91,1,,,,
93,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,29,1,,,,
94,-,Kenny G,Silhouette,-,64,1,,,,
95,-,Musica Ambient Club,Parlare con la Musica (Chitarra e Piano Jazz),-,94,1,,,,
96,-,Sarah Menescal,Hunting High and Low,-,61,1,,,,
97,-,Chris Beier,Scarborough Variations,-,77,1,,,,
98,-,Kenny G,Going Home (Edit),-,76,1,,,,
99,-,Kenny G,The Moment,-,57,1,,,,
100,-,Jim Snidero,Old Folks,-,29,1,,,,
