Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,230,,,,
2,up,Marie Key,Uden Forsvar,2,1,230,,,,
3,up,Martin,The 1,5,2,233,,,,
4,up,U.S.A. for Africa,We Are the World,6,3,218,,,,
5,up,Thomas Ring,Break the Silence,8,4,232,,,,
6,down,Disturbed,The Sound of Silence,3,3,132,,,,
7,up,Marie Key,Uopnåelig,9,6,218,,,,
8,up,AC/DC,Thunderstruck,10,1,228,70,2019-11-17,63,2019-12-08
9,up,Mads Langer,Heartquake,11,6,219,,,,
10,down,Volbeat,The Garden's Tale,4,2,209,,,,
11,up,Brinck,Believe Again,12,7,202,,,,
12,up,Gasolin' & Kim Larsen,This Is My Life,13,3,198,,,,
13,up,Kid Rock,All Summer Long,15,10,182,,,,
14,-,Marie Key,Landet,-,3,212,,,,
15,up,Kashmir,Mouthful of Wasps,16,10,195,,,,
16,up,Sanne Salomonsen,Hel Igen,17,13,163,,,,
17,up,Mads Langer,Fact-Fiction,18,15,70,,,,
18,up,Fallulah,Out of It,19,1,205,,,,
19,up,Ida,Underdog,20,16,120,,,,
20,up,Mads Langer,København (Fra en DC 9) [Studio Version],21,18,107,,,,
21,up,AC/DC,Highway to Hell,22,2,76,,,,
22,-,NIKKU,Tarrileravit (Alternative Version),-,1,15,,,,
23,-,Nickelback,How You Remind Me,-,14,170,,,,
24,down,Sanne Salomonsen,Taxa,7,5,218,,,,
25,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,53,,,,
26,-,NanowaR of Steel,El Baile del Perrito,-,26,1,,,,
27,-,Runrig,The Apple Came Down,-,27,1,,,,
28,-,Oddko,Disobey the Digital Gods (Rmx),-,28,1,,,,
29,down,Volbeat,Maybelline I Hofteholder,14,8,201,,,,
30,-,Nortt,Kisteglad,-,30,1,,,,
31,-,Nermin Puškar,Jači od iskušenja (feat. Rogati),-,31,1,,,,
32,-,Zikaza,Nukik,-,31,7,,,,
33,-,NEFFEX,Born a Rockstar,-,33,1,,,,
34,-,Bad Omens & So Wylie,THE DEATH OF PEACE OF MIND (SO WYLIE PATCH),-,34,1,,,,
35,-,The New Weavers,"Wait up, Sir",-,35,1,,,,
36,-,Yes,Survival,-,36,1,,,,
37,-,Keli Hlodversson,Sad Disco,-,37,1,,,,
38,-,Ryan Cassata,Never Lied,-,38,1,,,,
39,-,High Fade,The Jam,-,39,1,,,,
40,-,Peyton Parrish,Heigh-Ho,-,40,1,,,,
41,-,Genesis,Land of Confusion,-,41,1,,,,
42,-,The Firebirds,Break Your Heart,-,42,1,,,,
43,-,Nothing More,Mr. Mtv,-,43,1,,,,
44,-,Ryan Adams,I'm Sorry,-,44,1,,,,
45,down,Ginger Ninja,Bone Will Break Metal,28,22,125,,,,
46,-,The Rivieras,Let's Have a Party,-,46,1,,,,
47,-,Jive Bunny,Let's Party,-,47,1,,,,
48,-,Red Warszawa,Flasken,-,48,1,,,,
