Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,108,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,108,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,105,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,108,,,,
5,up,The Piano Guys,A Thousand Years,5,2,108,,,,
6,up,The Canadian Tenors,Hallelujah,6,4,108,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,3,102,,,,
8,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,4,103,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,3,108,,,,
10,up,Combined Bands,Amazing Grace,10,5,106,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,108,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,5,94,,,,
13,up,The Third Marine Aircraft Wing Band,O'Canada,13,3,102,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,108,,,,
15,up,Ludovico Einaudi,Nuvole bianche,22,5,68,,,,
16,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",15,9,101,,,,
17,down,The Piano Guys,Let It Go (Live),16,12,98,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,3,108,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,5,108,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,3,108,,,,
21,down,The Piano Guys,Titanium / Pavane,20,6,106,,,,
22,up,Ludovico Einaudi,Una Mattina,28,1,65,,,,
23,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,7,107,,,,
24,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,8,104,,,,
25,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",24,14,96,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,8,108,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,25,8,108,,,,
28,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,26,8,108,,,,
29,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,29,6,108,,,,
30,up,2CELLOS,Smooth Criminal,30,11,103,,,,
31,down,Andrea Bocelli,Besame mucho,27,12,108,,,,
32,up,The Piano Guys,The Cello Song,32,10,107,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",33,10,104,,,,
34,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,34,20,103,,,,
35,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",35,21,87,,,,
36,up,The Tenors,Forever Young,62,24,108,,,,
37,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,12,106,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,12,106,,,,
39,up,2CELLOS,With or Without You,39,13,105,,,,
40,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",41,25,96,,,,
41,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",40,20,106,,,,
42,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,7,102,,,,
43,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,5,108,,,,
44,up,2CELLOS,Thunderstruck,45,15,108,,,,
45,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",44,27,94,,,,
46,up,Vitamin String Quartet,Don't Stop Believing,46,16,34,,,,
47,up,Alexandra Stréliski,Plus tôt,47,1,103,,,,
48,up,The Piano Guys,Over the Rainbow / Simple Gifts,51,18,92,,,,
49,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",58,35,82,,,,
50,down,Vitamin String Quartet,Hallelujah,48,19,101,,,,
51,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,50,18,93,,,,
52,up,Il Divo,Mama (English Version),69,19,83,,,,
53,-,Camerata Tchaikovsky & Yuri Zhislin,Sleigh Ride (Arr. B. Kleiman for String Orchestra),-,53,1,,,,
54,down,Jackie Evancho,Pie Jesu,49,20,79,,,,
55,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",52,11,95,,,,
56,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",54,23,87,,,,
57,up,Jackie Evancho,O Holy Night,57,22,90,,,,
58,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,56,21,90,,,,
59,up,The Tenors,Amazing Grace (feat. Natalie Grant),67,25,103,,,,
60,up,The Piano Guys,Without You,60,23,86,,,,
61,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,59,48,94,,,,
62,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,49,88,,,,
63,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",37,24,77,,,,
64,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",64,25,42,,,,
65,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,66,48,90,,,,
66,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,53,39,88,,,,
67,up,The Tenors,Lead With Your Heart,78,57,89,,,,
68,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,63,60,68,,,,
69,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),68,5,55,,,,
70,down,The Piano Guys,Fight Song / Amazing Grace,55,10,104,,,,
71,-,ブルース・リウ,アンダンテ・スピアナートと華麗なる大ポロネーズ 作品22: アンダンテ・スピアナート (Live),-,71,1,,,,
72,-,Rikard From,Hidden Beneath,-,72,1,,,,
73,-,The Canadian Tenors,O Holy Night,-,44,4,,,,
74,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Richard Bonynge",Dolente immagine di Fille mia,-,74,1,,,,
75,-,Ensamble de Música Antigua Corazón Con Manos,"Le Bourgeois Gentilhomme, LWV 43: Marche pour la Ceremonie Turc (Arr. para Dos Flautas, Violín, Oboe, Violoncello, Fagot, Guitarra y Percusiones)",-,75,1,,,,
76,-,London Symphony Orchestra & André Previn,Romeo and Juliet - Fantasy Overture (excerpt) (1973 Remastered Version),-,76,1,,,,
77,-,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Jauchzet Gott in allen Landen, BWV 51: No. 3, Aria. ""Höchster, mach deine Güte""",-,77,1,,,,
78,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,65,24,53,,,,
79,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,79,1,,,,
80,-,"Benedictines of Mary, Queen of Apostles",Come Thou Redeemer Of The Earth,-,80,1,,,,
81,-,Ensemble La Cigale,Belsie Bell,-,81,1,,,,
82,-,Alexandre Tharaud,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major",-,82,1,,,,
83,-,Ensemble La Cigale,Carolan's Concerto,-,83,1,,,,
84,-,"Alda Stuurop, Jacques Ogg & Wilbert Hazelzet","Sonata in C Major No. 4, TWV 43: III. Adagio",-,84,1,,,,
85,-,Alexandre Tharaud,"4 Impromptus, Op. 90, D. 899: No. 2 in E-Flat Major",-,85,1,,,,
86,-,Alexandre Tharaud,"4 Impromptus, Op. 90, D. 899: No. 1 in C Minor",-,86,1,,,,
87,-,"Alda Stuurop, Jacques Ogg & Wilbert Hazelzet","Sonata in A Major No 3, TWV 43: III. Adagio",-,87,1,,,,
88,-,"Alda Stuurop, Jacques Ogg & Wilbert Hazelzet","Sonata in A Major No 3, TWV 43: I. Adagio",-,88,1,,,,
89,-,"Alda Stuurop, Jacques Ogg & Wilbert Hazelzet","Sonata in F Major No. 2, TWV 43: I. Adagio",-,89,1,,,,
90,-,"Alda Stuurop, Jacques Ogg & Wilbert Hazelzet","Sonata in D Major No. 1, TWV 43: I. Andante",-,90,1,,,,
91,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,23,84,,,,
92,up,Escala,Palladio,93,29,39,,,,
93,down,Andrea Bocelli,Because we believe,91,53,49,,,,
