Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,92,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,92,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,92,,,,
4,up,The Piano Guys,A Thousand Years,4,2,92,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,86,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,5,92,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,89,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,9,3,92,,,,
9,down,The Canadian Tenors,Hallelujah,7,4,92,,,,
10,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,4,88,,,,
11,down,Combined Bands,Amazing Grace,10,5,92,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,92,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,5,78,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,92,,,,
15,down,The Third Marine Aircraft Wing Band,O'Canada,13,3,86,,,,
16,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",15,9,85,,,,
17,down,The Piano Guys,Let It Go (Live),16,12,83,,,,
18,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,3,92,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,3,92,,,,
20,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,20,8,92,,,,
21,up,The Piano Guys,Titanium / Pavane,22,6,91,,,,
22,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,7,91,,,,
23,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",24,8,88,,,,
24,down,Ludovico Einaudi,Nuvole bianche,23,5,52,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,8,92,,,,
26,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,29,22,92,,,,
27,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,35,20,87,,,,
28,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,26,8,92,,,,
29,down,Andrea Bocelli,Besame mucho,28,12,92,,,,
30,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,30,6,92,,,,
31,up,The Piano Guys,The Cello Song,31,10,91,,,,
32,up,Ludovico Einaudi,Una Mattina,33,1,49,,,,
33,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",25,22,92,,,,
34,up,2CELLOS,Smooth Criminal,40,11,88,,,,
35,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",36,30,88,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",34,10,88,,,,
37,up,The Piano Guys,Fight Song / Amazing Grace,42,10,89,,,,
38,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,12,90,,,,
39,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,38,5,92,,,,
40,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,14,80,,,,
41,down,The Tenors,Forever Young,32,24,92,,,,
42,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,42,1,,,,
43,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",45,20,90,,,,
44,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",-,25,81,,,,
45,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,7,87,,,,
46,down,2CELLOS,With or Without You,41,13,89,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,46,12,90,,,,
48,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",44,27,79,,,,
49,down,Vitamin String Quartet,Don't Stop Believing,47,16,19,,,,
50,up,The Piano Guys,Over the Rainbow / Simple Gifts,52,18,78,,,,
51,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",48,35,66,,,,
52,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Dame Kiri Te Kanawa, Sherrill Milnes, Riccardo Cassinelli & Ambrosian Opera Chorus","Rigoletto / Act 1: ""Questa o quella...Partite? Crudele!""",-,52,1,,,,
53,down,Alexandra Stréliski,Plus tôt,49,1,87,,,,
54,down,Vitamin String Quartet,Hallelujah,50,19,85,,,,
55,down,Jackie Evancho,Pie Jesu,53,20,63,,,,
56,down,The Tenors,Amazing Grace (feat. Natalie Grant),39,25,87,,,,
57,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,21,71,,,,
58,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",51,28,84,,,,
59,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",54,11,79,,,,
60,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",58,23,72,,,,
61,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,55,21,76,,,,
62,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,57,23,70,,,,
63,up,2CELLOS,Thunderstruck,94,15,92,,,,
64,down,Jackie Evancho,O Holy Night,59,22,77,,,,
65,-,Mediaeval Baebes,Averil,-,65,1,,,,
66,-,Søren Bødker Madsen,Still Got the Blues (Arr. for Guitar),-,66,1,,,,
67,-,Yo-Yo Ma & Kathryn Stott,Ol' Man River,-,67,1,,,,
68,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,80,,,,
69,-,Vangelis,In the Magic of Cosmos,-,69,1,,,,
70,-,Mediaeval Baebes,Summerisle (The Maypole Song),-,70,1,,,,
71,-,Mischa Maisky & Lily Maisky,Quatuor pour la fin du temps: 5. Louange à l'Eternité de Jésus,-,71,1,,,,
72,-,"Christian Du Plessis, Richard Bonynge, London Symphony Orchestra, Luciano Pavarotti, Sherrill Milnes, John Gibbs, Riccardo Cassinelli & Ambrosian Opera Chorus","Rigoletto / Act 1: ""Gran nuova! Gran nuova!""...""Tutto è gioia, tutto è festa""",-,72,1,,,,
73,-,Mediaeval Baebes,E volentieri (Acoustic Version),-,73,1,,,,
74,-,Gidon Kremer & Martha Argerich,"Sonata No. 2 for Violin and Piano in D Minor, Op. 121: III. Leise, einfach",-,74,1,,,,
75,-,Roger Goula,Pale Blue Dot,-,75,1,,,,
76,-,Nazrin Rashidova & Stanislav Hvartchilkov,Variations on the Carnival of Venice (Arr. for Violin & Guitar),-,76,1,,,,
77,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,39,1,,,,
78,-,Gidon Kremer & Martha Argerich,"Sonata No. 2 for Violin and Piano in D Minor, Op. 121: I. Ziemlich langsam - Lebhaft",-,78,1,,,,
79,-,"Eurythmia Quartet, Elena Talarico & Sofia Manvati",Quatuor pour la fin du Temps: VIII. Louange à l'Immortalité de Jésus,-,79,1,,,,
80,-,Gidon Kremer & Martha Argerich,"Sonata No. 2 for Violin and Piano in D Minor, Op. 121: IV. Bewegt",-,80,1,,,,
81,-,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),-,81,1,,,,
82,-,Arthur Grumiaux,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: 2. Fuga",-,82,1,,,,
83,-,Arthur Grumiaux,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: 1. Grave",-,83,1,,,,
84,-,Gidon Kremer & Martha Argerich,"Sonata No. 2 for Violin and Piano in D Minor, Op. 121: II. Sehr lebhaft",-,84,1,,,,
85,-,Arthur Grumiaux,"Partita for Violin Solo No. 1 in B Minor, BWV 1002: 3b. Double",-,85,1,,,,
86,-,Arthur Grumiaux,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: 4. Presto",-,86,1,,,,
87,down,The Piano Guys,Without You,63,23,71,,,,
88,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,56,39,72,,,,
89,-,Arthur Grumiaux,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: 1. Adagio",-,89,1,,,,
90,-,Dorothy Linell & Steven Rickards,"Book of Songs, Book 2: Flow, my tears, fall from your springs: Flow my tears",-,90,1,,,,
91,-,Walter Gieseking - piano,Book 1 - Prelude and Fugue in E flat Major BWV 852,-,91,1,,,,
92,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,49,72,,,,
93,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,61,48,78,,,,
94,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",60,54,73,,,,
95,down,The Piano Guys,Lord of the Rings,66,60,46,,,,
96,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,69,48,74,,,,
97,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,81,60,55,,,,
98,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",65,61,65,,,,
99,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",70,24,66,,,,
100,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",67,63,61,,,,
