Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,49,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,49,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,49,,,,
4,down,The Piano Guys,A Thousand Years,3,2,49,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,43,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,5,49,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,3,49,,,,
8,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",7,4,48,,,,
9,up,Combined Bands,Amazing Grace,10,5,49,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,6,49,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,5,37,,,,
12,up,The Third Marine Aircraft Wing Band,O'Canada,15,3,46,,,,
13,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",17,9,45,,,,
14,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,35,6,49,,,,
15,up,The Piano Guys,Let It Go (Live),18,12,43,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,8,49,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,3,49,,,,
18,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,22,8,49,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,3,49,,,,
20,up,The Piano Guys,Titanium / Pavane,23,6,49,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,7,49,,,,
22,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,5,49,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,49,,,,
24,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",26,14,44,,,,
25,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",27,8,48,,,,
26,up,Alexandra Stréliski,Plus tôt,86,1,45,,,,
27,up,The Piano Guys,Peponi (Paradise),28,19,45,,,,
28,up,Andrea Bocelli,Besame mucho,32,12,49,,,,
29,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,33,8,49,,,,
30,up,The Tenors,Forever Young,58,24,49,,,,
31,up,The Piano Guys,The Cello Song,36,10,48,,,,
32,up,2CELLOS,Smooth Criminal,34,11,48,,,,
33,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",37,20,49,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",40,10,46,,,,
35,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,39,22,49,,,,
36,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",38,22,49,,,,
37,up,2CELLOS,Thunderstruck,68,15,49,,,,
38,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",43,12,48,,,,
39,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,2,46,,,,
40,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",44,25,43,,,,
41,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,31,20,44,,,,
42,up,The Tenors,Amazing Grace (feat. Natalie Grant),69,25,46,,,,
43,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",45,27,41,,,,
44,up,2CELLOS,With or Without You,46,13,47,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,48,12,48,,,,
46,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,7,46,,,,
47,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",49,35,24,,,,
48,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],51,31,46,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,52,18,41,,,,
50,up,Vitamin String Quartet,Hallelujah,66,19,44,,,,
51,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",50,30,47,,,,
52,up,Il Divo,Mama (English Version),53,19,38,,,,
53,up,Jackie Evancho,Pie Jesu,54,20,33,,,,
54,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,55,21,38,,,,
55,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",41,21,39,,,,
56,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,56,23,38,,,,
57,down,The Canadian Tenors,Hallelujah,13,4,49,,,,
58,-,Antonio Segafreddo,"Bach: Suite No. 1 in G Major for Solo Cello, BWV 1007: V. Menuet I e II (Trascription for Marimba G. Kamp)",-,58,1,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,59,1,,,,
60,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",65,28,43,,,,
61,-,Jiri Starek & SWR Symphony Orchestra,"Suite in a Major, Op. 98, ""American"": V. Allegro",-,61,1,,,,
62,down,Jean-Michel Blais,outsiders,42,8,4,,,,
63,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",57,11,40,,,,
64,down,Ludovico Einaudi,Nuvole bianche,9,5,9,,,,
65,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,59,48,40,,,,
66,-,Khatia Buniatishvili,"I'm Going to Make a Cake (from ""The Hours"" Soundtrack)",-,66,1,,,,
67,up,Jean-Michel Blais,Sans titre (andante),76,31,2,,,,
68,-,Mariss Jansons & Koninklijk Concertgebouworkest,"Symphony No. 9 in E Minor, ""From the New World"", Op. 95, B. 178: I. Adagio - Allegro molto (Live)",-,68,1,,,,
69,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",61,54,35,,,,
70,down,The Piano Guys,Without You,60,23,35,,,,
71,-,2CELLOS,Pirates of the Caribbean,-,29,2,,,,
72,-,András Schiff,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: Menuet I & II (Live)",-,72,1,,,,
73,-,András Schiff,"Piano Sonata No. 32 in C Minor, Op. 111: II. Arietta. Adagio molto semplice e cantabile",-,73,1,,,,
74,-,John Williams,El Decaméron negro: II. La huida de los amantes por el valle de los Ecos,-,74,1,,,,
75,-,András Schiff,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso: Allegro con brio ed appassionato",-,75,1,,,,
76,-,Nobuo Uematsu,Orc: Flowers Blooming in the Church,-,76,1,,,,
77,down,Ludovico Einaudi,Una Mattina,29,1,6,,,,
78,-,Daigo Hanada,En,-,78,1,,,,
79,-,András Schiff,"Piano Sonata No. 31 in A-Flat Major, Op. 110: III. Adagio ma non troppo: Fuga. Allegro ma non troppo",-,79,1,,,,
80,-,András Schiff,"Piano Sonata No. 31 in A-Flat Major, Op. 110: II. Allegro molto",-,80,1,,,,
81,-,András Schiff,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,81,1,,,,
82,up,The Tenors,Lead With Your Heart,84,57,37,,,,
83,-,András Schiff,"Piano Sonata No. 30 in E Major, Op. 109: III. Gesangvoll, mit innigster Empfindung. Andante molto cantabile ed espressivo",-,83,1,,,,
84,-,András Schiff,"Piano Sonata No. 30 in E Major, Op. 109: II. Presstissimo",-,84,1,,,,
85,-,András Schiff,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace, ma non troppo: Adagio esspressivo",-,85,1,,,,
86,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,67,48,37,,,,
87,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,49,33,,,,
88,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",64,61,30,,,,
89,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,62,39,35,,,,
90,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,23,35,,,,
91,-,Jackie Evancho,O Holy Night,-,22,39,,,,
92,-,The Piano Guys,Lord of the Rings,-,60,24,,,,
93,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",70,24,33,,,,
94,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",73,63,29,,,,
95,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",74,64,26,,,,
96,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,85,60,25,,,,
97,down,The Piano Guys,Code Name Vivaldi,93,62,20,,,,
98,down,Andrea Bocelli,Because we believe,87,53,19,,,,
99,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),94,5,22,,,,
100,down,Escala,Palladio,96,29,13,,,,
