Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,39,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,239,,,,
3,up,The Piano Guys,A Thousand Years,3,2,239,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,232,,,,
5,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",5,4,227,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,3,237,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,218,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,3,236,,,,
9,up,The Piano Guys,Titanium / Pavane,9,6,226,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,7,230,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,8,221,,,,
12,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,13,8,228,,,,
13,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,14,6,230,,,,
14,up,The Piano Guys,The Cello Song,15,10,232,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",16,10,223,,,,
16,up,2CELLOS,Smooth Criminal,17,11,220,,,,
17,up,Alexandra Stréliski,Plus tôt,18,1,231,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,12,228,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,225,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,1,239,,,,
21,up,2CELLOS,With or Without You,21,13,224,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,7,227,,,,
23,up,Vitamin String Quartet,Don't Stop Believing,23,16,150,,,,
24,up,The Piano Guys,Over the Rainbow / Simple Gifts,24,18,212,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",25,11,213,,,,
26,up,Vitamin String Quartet,Hallelujah,27,19,226,,,,
27,up,Jackie Evancho,Pie Jesu,28,20,192,,,,
28,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,29,21,206,,,,
29,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",30,23,210,,,,
30,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,31,23,199,,,,
31,up,Jackie Evancho,O Holy Night,33,22,216,,,,
32,up,The Piano Guys,Without You,32,23,203,,,,
33,up,The Piano Guys,Peponi (Paradise),45,19,221,,,,
34,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,8,3,237,,,,
35,-,Il Divo,Mama (English Version),-,19,201,,,,
36,-,Jeremiah Fraites,Rio (Stripped),-,36,1,,,,
37,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,26,18,214,,,,
38,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",34,24,191,,,,
39,-,Neil Tennant & David Gilmour,Zero Hour,-,39,1,,,,
40,-,András Schiff,"Italian Concerto in F, BWV 971: III. Presto",-,40,1,,,,
41,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 1 in C, Op. 21: 4. Finale (Adagio - Allegro molto e vivace)",-,41,1,,,,
42,-,Cincinnati Pops Orchestra & Erich Kunzel,Music from the Right Stuff,-,42,1,,,,
43,-,Joel Sunny,Codex,-,41,3,,,,
44,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 1 in C, Op. 21: 1. Adagio molto - Allegro con brio",-,44,1,,,,
45,-,András Schiff,"Italian Concerto in F, BWV 971: II. Andante",-,45,1,,,,
46,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 1 in C, Op. 21: 3. Menuetto (Allegro molto e vivace)",-,46,1,,,,
47,-,Cincinnati Pops Orchestra & Erich Kunzel,Suite from Independence Day,-,47,1,,,,
48,-,András Schiff,"Italian Concerto in F, BWV 971: I. (Allegro)",-,48,1,,,,
49,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 1 in C, Op. 21: 2. Andante cantabile con moto",-,49,1,,,,
50,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,35,24,169,,,,
