Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,97,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,97,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,97,,,,
4,up,The Piano Guys,A Thousand Years,4,2,97,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,91,,,,
6,up,Jean-Michel Blais,murmures,16,1,2,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,6,97,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,6,3,97,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,94,,,,
10,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",7,4,92,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,5,83,,,,
12,up,The Third Marine Aircraft Wing Band,O'Canada,14,3,91,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,97,,,,
14,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",17,9,90,,,,
15,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,5,97,,,,
16,up,The Piano Guys,Let It Go (Live),77,12,88,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,3,97,,,,
18,up,The Canadian Tenors,Hallelujah,28,4,97,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,3,97,,,,
20,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,19,8,97,,,,
21,up,The Piano Guys,Titanium / Pavane,21,6,96,,,,
22,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,5,97,,,,
23,up,Ludovico Einaudi,Nuvole bianche,31,5,57,,,,
24,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,96,,,,
25,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",23,14,85,,,,
26,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",24,8,93,,,,
27,down,The Piano Guys,Fight Song / Amazing Grace,11,10,93,,,,
28,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,26,20,92,,,,
29,down,Andrea Bocelli,Besame mucho,27,12,97,,,,
30,up,2CELLOS,Thunderstruck,43,15,97,,,,
31,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,29,8,97,,,,
32,up,Ludovico Einaudi,Una Mattina,40,1,54,,,,
33,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,30,6,97,,,,
34,down,2CELLOS,Smooth Criminal,32,11,92,,,,
35,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",35,20,95,,,,
36,down,The Piano Guys,Peponi (Paradise),33,19,91,,,,
37,down,The Piano Guys,The Cello Song,34,10,96,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,8,97,,,,
39,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,45,22,97,,,,
40,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",47,30,93,,,,
41,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",37,10,93,,,,
42,up,The Tenors,Forever Young,55,24,97,,,,
43,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",38,21,76,,,,
44,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,12,95,,,,
45,down,2CELLOS,With or Without You,41,13,94,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,12,95,,,,
47,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",-,25,85,,,,
48,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",36,22,97,,,,
49,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,7,91,,,,
50,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",66,27,83,,,,
51,down,Alexandra Stréliski,Plus tôt,46,1,92,,,,
52,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",48,35,71,,,,
53,down,The Piano Guys,Over the Rainbow / Simple Gifts,49,18,83,,,,
54,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",64,28,89,,,,
55,down,Vitamin String Quartet,Hallelujah,51,19,90,,,,
56,down,Il Divo,Mama (English Version),54,19,76,,,,
57,down,Jackie Evancho,Pie Jesu,52,20,68,,,,
58,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",57,23,76,,,,
59,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",56,11,84,,,,
60,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,58,39,77,,,,
61,down,Jackie Evancho,O Holy Night,59,22,82,,,,
62,up,The Tenors,Amazing Grace (feat. Natalie Grant),68,25,92,,,,
63,down,The Piano Guys,Without You,61,23,75,,,,
64,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,60,48,83,,,,
65,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],79,49,77,,,,
66,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,62,48,79,,,,
67,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",69,24,69,,,,
68,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",65,61,70,,,,
69,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",80,63,66,,,,
70,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",81,64,57,,,,
71,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,91,24,46,,,,
72,down,The Tenors,Lead With Your Heart,67,57,78,,,,
73,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,100,60,59,,,,
74,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",63,54,78,,,,
75,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,6,8,,,,
76,up,Andrea Bocelli,Because we believe,93,53,43,,,,
77,up,Escala,Palladio,95,29,33,,,,
78,-,"Dame Kiri Te Kanawa, London Symphony Orchestra & Sir Colin Davis","La finta giardiniera, K. 196: Crudeli fermate - Ah dal pianto",-,78,1,,,,
79,-,London Philharmonic Orchestra & Hermann Scherchen,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,79,1,,,,
80,-,2CELLOS,Shallow,-,4,1,,,,
81,-,Chad Lawson,"Prelude in D-Flat Major, Op. 28, No. 15 (Arr. By Chad Lawson for Piano)",-,81,1,,,,
82,-,"BBC Singers, Sir Stephen Cleobury & Stephen Disley",Advent Calender,-,82,1,,,,
83,down,Wings for Louise,Hochelaga,70,70,2,,,,
84,up,The Piano Guys,Lord of the Rings,94,60,50,,,,
85,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,61,41,,,,
86,up,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),92,5,49,,,,
87,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,90,21,81,,,,
88,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,96,67,28,,,,
89,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,89,23,75,,,,
90,up,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",97,66,39,,,,
