Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Plus tôt,46,1,47,,,,
2,-,Alexandra Stréliski,Burnout Fugue,-,2,22,,,,
3,up,Alexandra Stréliski,Le nouveau départ,75,2,23,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,52,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,52,,,,
6,up,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",80,5,18,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,52,,,,
8,up,Ludovico Einaudi,Nuvole bianche,15,5,12,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,7,3,52,,,,
10,down,The Piano Guys,A Thousand Years,5,2,52,,,,
11,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,46,,,,
12,up,The Canadian Tenors,Hallelujah,33,4,52,,,,
13,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,4,51,,,,
14,down,Combined Bands,Amazing Grace,10,5,52,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,52,,,,
16,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,5,52,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",29,6,52,,,,
18,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",16,9,48,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,49,,,,
20,down,The Piano Guys,Let It Go (Live),17,12,46,,,,
21,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,3,52,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,3,52,,,,
23,-,Alexandra Stréliski,Changing Winds,-,2,12,,,,
24,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,5,40,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,8,52,,,,
26,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,9,8,52,,,,
27,down,The Piano Guys,Fight Song / Amazing Grace,18,10,50,,,,
28,down,The Piano Guys,Titanium / Pavane,20,6,52,,,,
29,-,Poor Clare Sisters Arundel,"Gaze, Consider, Contemplate (St Clare)",-,29,1,,,,
30,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,30,1,,,,
31,up,Henrik Lindstrand,Dungen,88,31,2,,,,
32,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,5,52,,,,
33,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,52,,,,
34,down,The Piano Guys,Peponi (Paradise),26,19,48,,,,
35,down,Ludovico Einaudi,Una Mattina,24,1,9,,,,
36,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,8,51,,,,
37,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",34,22,52,,,,
38,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,37,22,52,,,,
39,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,25,20,47,,,,
40,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,25,1,,,,
41,-,Ludovico Einaudi,Leo,-,41,1,,,,
42,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,28,8,52,,,,
43,down,Andrea Bocelli,Besame mucho,27,12,52,,,,
44,-,"Over the Bridge, Royal Philharmonic Orchestra & John Rutter",Have Yourself a Merry Little Christmas,-,44,1,,,,
45,-,"Sir Colin Davis, London Symphony Chorus & London Symphony Orchestra","Requiem in D Minor, K. 626: No 6, Sequence - Confutatis Maledictis",-,45,1,,,,
46,-,Flore Laurentienne,Fugue,-,46,1,,,,
47,-,Viviane Audet,Les filles montagnes,-,3,1,,,,
48,-,"Andrew Greene, Tasmanian Symphony Orchestra & Sally Maer",Gianni Schicchi: O mio babbino caro (Arr. for Cello and Orchestra),-,48,1,,,,
49,-,"Sir Colin Davis, London Symphony Chorus & London Symphony Orchestra","Requiem in D Minor, K. 626: No 4, Sequence - Rex Tremendae",-,49,1,,,,
50,up,The Tenors,Forever Young,51,24,52,,,,
51,-,Alexandra Stréliski,Revient le jour,-,10,4,,,,
52,-,Hideyuki Hashimoto,Maru,-,52,1,,,,
53,-,Poor Clare Sisters Arundel,Oh Lord Hear My Voice (Psalm 27),-,53,1,,,,
54,-,"Sir Colin Davis, London Symphony Chorus, Marie Arnet & London Symphony Orchestra","Requiem in D Minor, K. 626: No 12, Agnus Dei and Communio - Agnus Dei",-,54,1,,,,
55,-,András Schiff,"The Well-Tempered Clavier, Book II: Prelude and Fugue in E-Flat Major, BWV 876",-,55,1,,,,
56,up,Mathieu Gaudet,"Sonata No. 7 in E-Flat Major, D. 568: III. Menuetto & Trio — Allegretto",76,56,2,,,,
57,-,"Sir Colin Davis, Anna Stéphany, Andrew Kennedy, Darren Jeffery, Marie Arnet & London Symphony Orchestra","Requiem in D Minor, K. 626: No 5, Sequence - Recordare",-,57,1,,,,
58,-,Antonio Vivaldi,"Violin Concerto in F minor, RV 297 - Winter (Winter)",-,58,1,,,,
59,-,Doulce Mémoire & Denis Raisin Dadre,Voi che passate,-,59,1,,,,
60,-,Nova Ars Cantandi & Giovanni Acciai,"Concerti ecclesiastici: No. 2, Laudate coeli",-,60,1,,,,
61,-,Nadia Labrie & Mathieu Gaudet,"Ave Maria! – Ellen’s Gesang III, Op. 52 No. 6, D. 839 (arr. G. Gariboldi)",-,61,1,,,,
62,-,"Sir Colin Davis, Marie Arnet, Anna Stéphany, London Symphony Orchestra, Andrew Kennedy & Darren Jeffery","Requiem in D Minor, K. 626: No 3, Sequence - Tuba Mirum",-,62,1,,,,
63,-,袁莎,Lofty Mountains and Flowing Water,-,63,1,,,,
64,-,Danielle Galland & Noël Lee,"Lieder und Gesänge, Vol. 2, Op. 51: No. 4, Auf dem Rhein",-,64,1,,,,
65,-,Capricornus Ensemble Stuttgart,"Mottetti, madrigali et canzoni francese di diversi eccellentissimi autori à 4, 5, e 6 voci: Quando signor",-,65,1,,,,
66,-,Max Arnald,I Say a Little Prayer (Arr. for Piano),-,66,1,,,,
67,-,"Sir Colin Davis, London Symphony Orchestra, London Symphony Chorus, Andrew Kennedy, Anna Stéphany, Darren Jeffery & Marie Arnet","Requiem in D Minor, K. 626: No 8, Offertorium - Domine Jesu",-,67,1,,,,
68,-,Georges Bériachvili,"Mélodie hongroise, D. 817",-,68,1,,,,
69,-,"Sir Colin Davis, London Symphony Chorus & London Symphony Orchestra","Requiem in D Minor, K. 626: No 9, Offertorium - Hostias",-,69,1,,,,
70,-,"Dominique Moaty, Emmanuelle Guigues, Marie Langlet & Pierre Cazès",Nativitas tua : Concerti ecclesistici (Milano),-,70,1,,,,
71,-,MetodoVadim,"Demi Plié, Grand Plié, Port De Bras. Metre 4/4",-,71,1,,,,
72,-,Leonard Bernstein & New York Philharmonic,"Capriccio espagnol, Op. 34: V. Fandango asturiano",-,72,1,,,,
73,-,Philip Glass,Etude No. 5,-,73,1,,,,
74,-,"Norwegian Baroque Orchestra, Alexandra Opsahl & Gottfried von der Goltz",Sinfonia a 5 for Cornetto and Strings in D Major: III Allegro,-,74,1,,,,
75,-,"Sir Colin Davis, Andrew Kennedy, Darren Jeffery, London Symphony Chorus, London Symphony Orchestra, Marie Arnet & Anna Stéphany","Requiem in D Minor, K. 626: No 11, Benedictus - Benedictus",-,75,1,,,,
76,-,"Norwegian Baroque Orchestra, Alexandra Opsahl & Gottfried von der Goltz",Sinfonia a 5 for Cornetto and Strings in D Major: II Largo,-,76,1,,,,
77,-,Philip Glass,Etude No. 2,-,77,1,,,,
78,-,Leonard Bernstein & New York Philharmonic,"Capriccio espagnol, Op. 34: IV. Scena e canto gitano",-,78,1,,,,
79,-,"Sir Colin Davis, London Symphony Orchestra & London Symphony Chorus","Requiem in D Minor, K. 626: No 10, Sanctus - Sanctus",-,79,1,,,,
80,-,Philip Glass,Etude No. 1,-,80,1,,,,
81,-,Musica Fiorita & Daniela Dolci,Recorder Sonata No. 3 in C Major (Version for Flute & Continuo): I. Amoroso,-,81,1,,,,
82,-,Leonard Bernstein & New York Philharmonic,"Capriccio espagnol, Op. 34: III. Alborada",-,82,1,,,,
83,-,"Norwegian Baroque Orchestra, Alexandra Opsahl & Gottfried von der Goltz",Sinfonia a 5 for Cornetto and Strings in D Major: I Allegro,-,83,1,,,,
84,-,Shan Jiang,"Violin Study No. 3 in G Major, Op.45: Moderato",-,84,1,,,,
85,-,The Third Marine Aircraft Wing Band,O'Canada,-,3,48,,,,
86,-,Leonard Bernstein & New York Philharmonic,"Capriccio espagnol, Op. 34: II. Variazioni",-,86,1,,,,
87,-,Alun Francis & NDR Radiophilharmonie,Symphony No. 11: V. One measure after No. 83,-,87,1,,,,
88,-,Leonard Bernstein & New York Philharmonic,"Capriccio espagnol, Op. 34: I. Alborada",-,88,1,,,,
89,-,Doulce Mémoire & Denis Raisin Dadre,Quand la douce jouvencelle,-,89,1,,,,
90,-,Alun Francis & NDR Radiophilharmonie,Symphony No. 11: IV. Two measures before No. 59,-,90,1,,,,
91,-,Novospassky Monastery Chor/Igumen Mitrofan,The Only Begotten Son,-,91,1,,,,
92,-,James Welch & Sheryl Lee Wilson,And Holy Is His Name,-,92,1,,,,
93,-,Alun Francis & NDR Radiophilharmonie,Symphony No. 11: III. Five measures before No. 48,-,93,1,,,,
94,-,Alun Francis & NDR Radiophilharmonie,Symphony No. 11: II. Two measures before No. 22,-,94,1,,,,
95,-,"Academia Montis Regalis, Alessandro De Marchi, Martin Oro, Roberta Invernizzi, Kate Aldrich & Jörg Dürmüller","Il trionfo del Tempo e del Disinganno, HWV 46a: Part 2 XIV. Quartet: Voglio Tempo per risolvere (Bellezza/Tempo/Disinganno/Piacere)",-,95,1,,,,
96,-,Alun Francis & NDR Radiophilharmonie,Symphony No. 11: I. Beginning,-,96,1,,,,
97,down,2CELLOS,Thunderstruck,47,15,52,,,,
98,down,2CELLOS,Smooth Criminal,30,11,51,,,,
99,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,32,6,52,,,,
100,down,The Piano Guys,The Cello Song,35,10,51,,,,
