Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,154,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,155,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,155,,,,
4,up,The Piano Guys,A Thousand Years,5,2,155,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,149,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,151,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,3,155,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,6,154,,,,
9,up,Combined Bands,Amazing Grace,9,5,153,,,,
10,up,The Piano Guys,Fight Song / Amazing Grace,39,10,149,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,5,141,,,,
12,down,The Third Marine Aircraft Wing Band,O'Canada,10,3,144,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,154,,,,
14,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",12,9,146,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,5,154,,,,
16,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,13,3,153,,,,
17,up,The Canadian Tenors,Hallelujah,31,4,154,,,,
18,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,3,155,,,,
19,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,18,7,153,,,,
20,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,8,146,,,,
21,down,Ludovico Einaudi,Nuvole bianche,17,5,114,,,,
22,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",21,14,138,,,,
23,up,Andrea Bocelli,Besame mucho,23,12,152,,,,
24,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,22,20,147,,,,
25,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,26,6,153,,,,
26,down,The Tenors,Forever Young,24,24,151,,,,
27,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,15,8,154,,,,
28,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,5,153,,,,
29,down,Ludovico Einaudi,Una Mattina,25,1,110,,,,
30,down,The Piano Guys,The Cello Song,29,10,151,,,,
31,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",30,10,149,,,,
32,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",33,21,125,,,,
33,up,2CELLOS,Thunderstruck,57,15,152,,,,
34,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",47,4,146,,,,
35,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,12,149,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,12,151,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,8,154,,,,
38,up,The Tenors,Amazing Grace (feat. Natalie Grant),38,25,146,,,,
39,down,2CELLOS,With or Without You,37,13,148,,,,
40,down,Alexandra Stréliski,Plus tôt,36,1,147,,,,
41,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",41,25,139,,,,
42,up,Vitamin String Quartet,Don't Stop Believing,42,16,77,,,,
43,up,The Piano Guys,Over the Rainbow / Simple Gifts,43,18,136,,,,
44,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",44,35,125,,,,
45,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,50,39,131,,,,
46,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,45,18,133,,,,
47,up,Vitamin String Quartet,Hallelujah,51,19,145,,,,
48,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",48,20,149,,,,
49,up,Il Divo,Mama (English Version),52,19,125,,,,
50,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",53,11,138,,,,
51,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,56,21,134,,,,
52,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,55,48,133,,,,
53,-,Martin Stegner & Tomoko Takahashi,"Myrten, Op. 25: No. 3, der Nussbaum (Arr. for Viola and Piano by Martin Stegner and Tomoko Takahashi)",-,53,1,,,,
54,-,Peter Gregson,Somnia,-,54,1,,,,
55,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,17,3,,,,
56,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,64,23,123,,,,
57,up,The Piano Guys,Without You,78,23,127,,,,
58,up,Jackie Evancho,O Holy Night,77,22,133,,,,
59,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,79,48,136,,,,
60,up,The Tenors,Lead With Your Heart,81,57,131,,,,
61,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],84,49,130,,,,
62,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",85,24,120,,,,
63,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,24,92,,,,
64,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",72,27,137,,,,
65,-,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),-,5,94,,,,
66,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,25,76,,,,
67,up,The Piano Guys,Code Name Vivaldi,99,62,86,,,,
68,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,98,60,108,,,,
69,down,2CELLOS,Smooth Criminal,63,11,142,,,,
70,up,Andrea Bocelli,Because we believe,100,53,83,,,,
71,-,Huelgas Ensemble & Paul Van Nevel,"O malheureuse journée, chanson à 5",-,71,1,,,,
72,-,Celestial Aeon Project,"Misty Mountains (From ""The Hobbit: An Unexpected Journey"")",-,72,1,,,,
73,-,Meredith Monk & Collin Walcott,View 2,-,73,1,,,,
74,-,Huelgas Ensemble & Paul Van Nevel,"Bel Acueil, rondeau à 1, 2 & 3",-,74,1,,,,
75,-,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,-,75,1,,,,
76,-,Mariinsky Orchestra & Valery Gergiev,"Romeo and Juliet, Op. 64, Act 1: XIII. Dance of the knights",-,76,1,,,,
77,-,Lars Vogt,"Nocturne KK Ivb 8 in C Minor, Op. Posth.",-,77,1,,,,
78,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),96,61,80,,,,
79,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,66,64,,,,
80,-,Escala,Palladio,-,29,58,,,,
81,-,Quatuor Élysée,String Quartet No. 1: II. Scherzo. Allegro,-,81,1,,,,
82,-,Andrè Schuen & Daniel Heide,"Wiegenlied, D. 867, Op. 105 No. 2",-,82,1,,,,
83,-,Andrè Schuen & Daniel Heide,L'Ultima Canzone,-,83,1,,,,
84,-,Tzvi Erez,"Nocturne No. 21 in C Minor, Op. Posth. Kk Ivb/8",-,84,1,,,,
85,-,Clark Bryan,Nocturne KK IVb No. 8,-,85,1,,,,
86,-,Evgeny Zarafiants,Nocturne No. 21 in C minor KK Ivb/8 WN62,-,86,1,,,,
87,up,The Piano Guys,Let It Go (Live),97,12,139,,,,
88,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",95,23,129,,,,
89,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,67,41,,,,
90,down,The Piano Guys,Peponi (Paradise),40,19,146,,,,
91,-,The Piano Guys,Lord of the Rings,-,60,93,,,,
92,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,-,50,25,,,,
93,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,39,32,,,,
94,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,23,16,,,,
